﻿iShares S&P 500 ESG UCITS ETF USD (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"FB*","FACEBOOK CLASS A INC","Equity","5.92","United States","Bolsa Mexicana De Valores"
"MSI","MOTOROLA SOLUTIONS INC","Equity","5.88","United States","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Equity","5.85","United States","Boerse Muenchen"
"AVGO","BROADCOM INC","Equity","5.83","United States","NASDAQ"
"QCOM","QUALCOMM INC","Equity","5.78","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","5.73","United States","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","5.12","United States","NASDAQ"
"DG","VINCI SA","Equity","4.04","France","Nyse Euronext - Euronext Paris"
"FP","TOTAL","Equity","3.59","France","Nyse Euronext - Euronext Paris"
"MC","LVMH","Equity","3.59","France","Nyse Euronext - Euronext Paris"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","3.50","United States","New York Stock Exchange Inc."
"SU","SCHNEIDER ELECTRIC","Equity","3.36","France","Nyse Euronext - Euronext Paris"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Equity","3.24","Australia","Asx - All Markets"
"ADI","ANALOG DEVICES INC","Equity","3.13","United States","NASDAQ"
"ALU","ALTIUM LTD","Equity","2.75","Australia","Asx - All Markets"
"CSL","CSL LTD","Equity","2.63","Australia","Asx - All Markets"
"VRSN","VERISIGN INC","Equity","2.26","United States","NASDAQ"
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","1.95","Australia","Asx - All Markets"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","1.68","United States","New York Stock Exchange Inc."
"WES","WESFARMERS LTD","Equity","1.61","Australia","Asx - All Markets"
"AC","ACCOR SA","Equity","1.51","France","Nyse Euronext - Euronext Paris"
"WOR","WORLEY LTD","Equity","1.26","Australia","Asx - All Markets"
"WOW","WOOLWORTHS GROUP LTD","Equity","1.17","Australia","Asx - All Markets"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.86","Australia","Asx - All Markets"
"IDXX","IDEXX LABORATORIES INC","Equity","0.81","United States","NASDAQ"
"QBE","QBE INSURANCE GROUP LTD","Equity","0.81","Australia","Asx - All Markets"
"STO","SANTOS LTD","Equity","0.80","Australia","Asx - All Markets"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.73","United Kingdom","London Stock Exchange"
"-","SAAB AB COMMON STOCK","-","0.67","-","-"
"REA","REA GROUP LTD","Equity","0.66","Australia","Asx - All Markets"
"NST","NORTHERN STAR RESOURCES LTD","Equity","0.61","Australia","Asx - All Markets"
"SHL","SONIC HEALTHCARE LTD","Equity","0.56","Australia","Asx - All Markets"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.55","-","-"
"COH","COCHLEAR LTD","Equity","0.52","Australia","Asx - All Markets"
"ANA","ACCIONA SA","Equity","0.52","Spain","Bolsa De Madrid"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Equity","0.51","Australia","Asx - All Markets"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","0.51","France","Nyse Euronext - Euronext Paris"
"SUN","SUNCORP GROUP LTD","Equity","0.50","Australia","Asx - All Markets"
"ALFA","ALFA LAVAL","Equity","0.45","Sweden","Nasdaq Omx Nordic"
"AER","AERCAP HOLDINGS NV","Equity","0.41","United States","New York Stock Exchange Inc."
"BSL","BLUESCOPE STEEL LTD","Equity","0.41","Australia","Asx - All Markets"
"AZA","AVANZA BANK HOLDING","Equity","0.35","Sweden","Nasdaq Omx Nordic"
"TNE","TECHNOLOGY ONE LTD","Equity","0.35","Australia","Asx - All Markets"
"IGO","IGO LTD","Equity","0.33","Australia","Asx - All Markets"
"-","LIFCO CLASS B","-","0.31","-","-"
"WAT","WATER CORP","Equity","0.29","United States","New York Stock Exchange Inc."
"ORI","ORICA LTD","Equity","0.29","Australia","Asx - All Markets"
"SSAB A","SSAB A","Equity","0.28","Sweden","Nasdaq Omx Nordic"
"DPW","DEUTSCHE POST AG","Equity","0.28","Germany","Xetra"
"QAN","QANTAS AIRWAYS LTD","Equity","0.27","Australia","Asx - All Markets"
"BILL","BILLERUD KORSNAS","Equity","0.25","Sweden","Nasdaq Omx Nordic"
