﻿iShares $ Treasury Bond UCITS ETF GBP Hedged (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","6.37","-","-"
"NVDA","NVIDIA CORP","Equity","5.18","United States","NASDAQ"
"-","CANADA GOVERNMENT OF","-","3.86","-","-"
"ASML","ASML HOLDING NV","Equity","3.45","Netherlands","Euronext Amsterdam"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","3.39","China","NASDAQ"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","2.90","Taiwan","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Equity","2.84","United States","NYSE Arca"
"SAP","SAP","Equity","2.48","Germany","Xetra"
"-","BELGIUM KINGDOM OF","-","2.37","-","-"
"ALV","ALLIANZ","Equity","1.81","Germany","Xetra"
"SIE","SIEMENS N AG","Equity","1.62","Germany","Xetra"
"-","UK CONV GILT","-","1.60","-","-"
"GM","GENERAL MOTORS","Equity","1.59","United States","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Equity","1.58","United States","Boerse Muenchen"
"DTE","DEUTSCHE TELEKOM N AG","Equity","1.50","Germany","Xetra"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","1.48","Spain","-"
"Q","QUEBEC (PROVINCE OF)","Fixed Income","1.44","Canada","-"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Equity","1.39","China","Hong Kong Exchanges And Clearing Ltd"
"ENEL","ENEL","Equity","1.30","Italy","Borsa Italiana"
"-","TSY INFL IX N/B 01/33 1.125","-","1.28","-","-"
"-","JAPAN GOVERNMENT OF 10YR 374","-","1.25","-","-"
"-","JAPAN","-","1.24","-","-"
"MSFT","MICROSOFT CORP","Equity","1.24","United States","NASDAQ"
"BNP","BNP PARIBAS SA","Equity","1.19","France","Nyse Euronext - Euronext Paris"
"ISP","INTESA SANPAOLO","Equity","1.16","Italy","Borsa Italiana"
"SPGI","S&P GLOBAL INC","Equity","1.15","United States","New York Stock Exchange Inc."
"ENI","ENI","Equity","1.13","Italy","Borsa Italiana"
"SAN","SANOFI SA","Equity","1.02","France","Nyse Euronext - Euronext Paris"
"BAS","BASF N","Equity","0.99","Germany","Xetra"
"-","ONTARIO PROVINCE OF","-","0.94","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.93","France","-"
"SU","SCHNEIDER ELECTRIC","Equity","0.92","France","Nyse Euronext - Euronext Paris"
"-","TREASURY NOTE","-","0.88","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0.86","-","-"
"ADS","ADIDAS N AG","Equity","0.84","Germany","Xetra"
"AMAT","APPLIED MATERIAL INC","Equity","0.82","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.81","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.80","France","-"
"-","UNITED STATES TREASURY NOTE 05/27 4.75","-","0.79","-","-"
"EMR","EMERSON ELECTRIC","Equity","0.76","United States","New York Stock Exchange Inc."
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","0.74","France","Nyse Euronext - Euronext Paris"
"ULVR","UNILEVER PLC","Equity","0.73","United Kingdom","London Stock Exchange"
"BAYN","BAYER AG","Equity","0.68","Germany","Xetra"
"-","TREASURY NOTE","-","0.67","-","-"
"FB","FACEBOOK CLASS A INC","Equity","0.67","United States","NASDAQ"
"TDG","TRANSDIGM GROUP INC","Equity","0.63","United States","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0.59","-","-"
"-","WI TREAS. NT/BD 03/31 4.25","-","0.59","-","-"
"Q","PROVINCE OF QUEBEC","Fixed Income","0.56","Canada","-"
"-","France Republic Of (Government) (0.1% 25","-","0.55","-","-"
"VZ","VERIZON COMMUNICATIONS INC","Equity","0.54","United States","New York Stock Exchange Inc."
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","0.53","Spain","Bolsa De Madrid"
"-","UK CONV GILT","-","0.49","-","-"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.47","United States","New York Stock Exchange Inc."
"-","TREASURY BILL 08/24 0.00000","-","0.44","-","-"
"8035","TOKYO ELECTRON LTD","Equity","0.44","Japan","Tokyo Stock Exchange"
"GLE","SOCIETE GENERALE SA","Equity","0.44","France","Nyse Euronext - Euronext Paris"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.42","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.42","France","-"
"RI","PERNOD RICARD SA","Equity","0.41","France","Nyse Euronext - Euronext Paris"
"ROG","ROCHE HOLDING PAR AG","Equity","0.40","Switzerland","SIX Swiss Exchange"
"6758","SONY GROUP CORP","Equity","0.40","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.39","-","-"
"1810","XIAOMI CORP","Equity","0.38","China","Hong Kong Exchanges And Clearing Ltd"
"CSCO","CISCO SYSTEMS INC","Equity","0.34","United States","NASDAQ"
