﻿iShares US Medical Devices UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"IVV","ISHARES CORE S&P ETF","Equity","4.78","United States","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Equity","4.71","United States","NYSE Arca"
"AAPL","APPLE INC","Equity","4.53","United States","NASDAQ"
"HES","HESS CORP","Equity","4.30","United States","New York Stock Exchange Inc."
"BSX","BOSTON SCIENTIFIC CORP","Equity","4.29","United States","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Equity","4.10","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","4.09","United States","NASDAQ"
"CME","CME GROUP INC CLASS A","Equity","3.34","United States","NASDAQ"
"DFS","DISCOVER FINANCIAL SERVICES","Equity","2.82","United States","New York Stock Exchange Inc."
"ICE","INTERCONTINENTAL EXCHANGE INC","Equity","2.76","United States","New York Stock Exchange Inc."
"NRG","NRG ENERGY INC","Equity","2.45","United States","New York Stock Exchange Inc."
"PGR","PROGRESSIVE CORP","Equity","2.36","United States","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Equity","2.06","United States","New York Stock Exchange Inc."
"BDX","BECTON DICKINSON","Equity","1.88","United States","New York Stock Exchange Inc."
"REGN","REGENERON PHARMACEUTICALS INC","Equity","1.79","United States","NASDAQ"
"ANSS","ANSYS INC","Equity","1.67","United States","NASDAQ"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","1.67","India","New York Stock Exchange Inc."
"APH","AMPHENOL CORP CLASS A","Equity","1.51","United States","New York Stock Exchange Inc."
"MSCI","MSCI INC","Equity","1.43","United States","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Equity","1.36","United States","NASDAQ"
"CS","AXA SA","Equity","1.35","France","Nyse Euronext - Euronext Paris"
"CSX","CSX CORP","Equity","1.33","United States","NASDAQ"
"IBE","IBERDROLA SA","Equity","1.29","Spain","Bolsa De Madrid"
"SAF","SAFRAN SA","Equity","1.23","France","Nyse Euronext - Euronext Paris"
"GOOGL","ALPHABET INC CLASS A","Equity","1.21","United States","NASDAQ"
"MTD","METTLER TOLEDO INC","Equity","1.18","United States","New York Stock Exchange Inc."
"GPN","GLOBAL PAYMENTS INC","Equity","1.11","United States","New York Stock Exchange Inc."
"FP","TOTAL","Equity","1.07","France","Nyse Euronext - Euronext Paris"
"DHI","D R HORTON INC","Equity","0.94","United States","New York Stock Exchange Inc."
"CTAS","CINTAS CORP","Equity","0.89","United States","NASDAQ"
"SHW","SHERWIN WILLIAMS","Equity","0.85","United States","New York Stock Exchange Inc."
"CMS","CMS ENERGY CORP","Equity","0.83","United States","New York Stock Exchange Inc."
"CLX","CLOROX","Equity","0.78","United States","New York Stock Exchange Inc."
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.76","Japan","Tokyo Stock Exchange"
"GLEN","GLENCORE PLC","Equity","0.76","Switzerland","London Stock Exchange"
"SAN","SANOFI SA","Equity","0.73","France","Nyse Euronext - Euronext Paris"
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","0.71","United States","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.70","United States","NASDAQ"
"MMC","MARSH & MCLENNAN INC","Equity","0.68","United States","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0.65","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.65","-","-"
"CAH","CARDINAL HEALTH INC","Equity","0.63","United States","New York Stock Exchange Inc."
"1928","SEKISUI HOUSE LTD","Equity","0.58","Japan","Tokyo Stock Exchange"
"SPGI","S&P GLOBAL INC","Equity","0.55","United States","New York Stock Exchange Inc."
"HOLN","HOLCIM LTD AG","Equity","0.51","Switzerland","SIX Swiss Exchange"
"NDAQ","NASDAQ INC","Equity","0.49","United States","NASDAQ"
"SYF","SYNCHRONY FINANCIAL","Equity","0.49","United States","New York Stock Exchange Inc."
"GPC","GENUINE PARTS","Equity","0.48","United States","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.48","India","New York Stock Exchange Inc."
"COP","CONOCOPHILLIPS","Equity","0.45","United States","New York Stock Exchange Inc."
"AON","AON PLC CLASS A","Equity","0.44","United States","New York Stock Exchange Inc."
"6501","HITACHI LTD","Equity","0.44","Japan","Tokyo Stock Exchange"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Equity","0.42","United States","NASDAQ"
"6532","BAYCURRENT CONSULTING INC","Equity","0.41","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Equity","0.40","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Equity","0.39","Japan","Tokyo Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.37","United Kingdom","-"
"A","AGILENT TECHNOLOGIES INC","Equity","0.36","United States","New York Stock Exchange Inc."
"-","UNIVERSAL MUSIC GROUP NV","-","0.35","-","-"
"Z","ZILLOW GROUP INC CLASS C","Equity","0.34","United States","NASDAQ"
