﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ABT","ABBOTT LABORATORIES","Health Care","Equity","29’331’490.56","15.79","29’331’490.56","285’548.00","102.72","United States","New York Stock Exchange Inc.","USD"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","25’501’818.22","13.73","25’501’818.22","58’222.00","438.01","United States","NASDAQ","USD"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","18’856’666.66","10.15","18’856’666.66","241’319.00","78.14","United States","New York Stock Exchange Inc.","USD"
"SYK","STRYKER CORP","Health Care","Equity","18’563’715.25","10.00","18’563’715.25","55’675.00","333.43","United States","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Health Care","Equity","17’022’129.30","9.17","17’022’129.30","217’953.00","78.10","United States","New York Stock Exchange Inc.","USD"
"BDX","BECTON DICKINSON","Health Care","Equity","10’943’946.60","5.89","10’943’946.60","47’438.00","230.70","United States","New York Stock Exchange Inc.","USD"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","8’677’549.76","4.67","8’677’549.76","98’912.00","87.73","United States","New York Stock Exchange Inc.","USD"
"DXCM","DEXCOM INC","Health Care","Equity","7’576’048.62","4.08","7’576’048.62","65’277.00","116.06","United States","NASDAQ","USD"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","6’771’493.12","3.65","6’771’493.12","13’556.00","499.52","United States","NASDAQ","USD"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Health Care","Equity","5’758’603.12","3.10","5’758’603.12","69’683.00","82.64","United States","NASDAQ","USD"
"RMD","RESMED INC","Health Care","Equity","4’986’775.20","2.68","4’986’775.20","24’114.00","206.80","United States","New York Stock Exchange Inc.","USD"
"STE","STERIS","Health Care","Equity","3’698’011.80","1.99","3’698’011.80","16’245.00","227.64","United States","New York Stock Exchange Inc.","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","3’628’709.28","1.95","3’628’709.28","33’768.00","107.46","United States","New York Stock Exchange Inc.","USD"
"HOLX","HOLOGIC INC","Health Care","Equity","3’005’567.22","1.62","3’005’567.22","38’307.00","78.46","United States","NASDAQ","USD"
"BAX","BAXTER INTERNATIONAL INC","Health Care","Equity","2’970’184.42","1.60","2’970’184.42","83’573.00","35.54","United States","New York Stock Exchange Inc.","USD"
"PODD","INSULET CORP","Health Care","Equity","2’311’151.64","1.24","2’311’151.64","11’476.00","201.39","United States","NASDAQ","USD"
"TFX","TELEFLEX INC","Health Care","Equity","1’775’773.60","0.96","1’775’773.60","7’745.00","229.28","United States","New York Stock Exchange Inc.","USD"
"GMED","GLOBUS MEDICAL INC CLASS A","Health Care","Equity","1’333’652.18","0.72","1’333’652.18","18’487.00","72.14","United States","New York Stock Exchange Inc.","USD"
"PEN","PENUMBRA INC","Health Care","Equity","1’258’609.75","0.68","1’258’609.75","6’397.00","196.75","United States","New York Stock Exchange Inc.","USD"
"GKOS","GLAUKOS CORP","Health Care","Equity","1’039’204.92","0.56","1’039’204.92","8’268.00","125.69","United States","New York Stock Exchange Inc.","USD"
"TMDX","TRANSMEDICS GROUP INC","Health Care","Equity","827’516.31","0.45","827’516.31","5’451.00","151.81","United States","NASDAQ","USD"
"MASI","MASIMO CORP","Health Care","Equity","809’485.96","0.44","809’485.96","7’367.00","109.88","United States","NASDAQ","USD"
"INSP","INSPIRE MEDICAL SYSTEMS INC","Health Care","Equity","707’518.64","0.38","707’518.64","4’852.00","145.82","United States","New York Stock Exchange Inc.","USD"
"ITGR","INTEGER HOLDINGS CORP","Health Care","Equity","682’117.59","0.37","682’117.59","5’467.00","124.77","United States","New York Stock Exchange Inc.","USD"
"AXNX","AXONICS INC","Health Care","Equity","567’549.50","0.31","567’549.50","8’350.00","67.97","United States","NASDAQ","USD"
"IRTC","IRHYTHM TECHNOLOGIES INC","Health Care","Equity","529’733.12","0.29","529’733.12","5’047.00","104.96","United States","NASDAQ","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","527’513.20","0.28","527’513.20","527’513.00","100.00","United States","-","USD"
"PRCT","PROCEPT BIOROBOTICS CORP","Health Care","Equity","509’248.00","0.27","509’248.00","7’300.00","69.76","United States","NASDAQ","USD"
"TNDM","TANDEM DIABETES CARE INC","Health Care","Equity","506’693.17","0.27","506’693.17","10’783.00","46.99","United States","NASDAQ","USD"
"NARI","INARI MEDICAL INC","Health Care","Equity","488’655.44","0.26","488’655.44","8’428.00","57.98","United States","NASDAQ","USD"
"LIVN","LIVANOVA PLC","Health Care","Equity","480’440.94","0.26","480’440.94","8’902.00","53.97","United States","NASDAQ","USD"
"NVST","ENVISTA HOLDINGS CORP","Health Care","Equity","471’227.10","0.25","471’227.10","27’966.00","16.85","United States","New York Stock Exchange Inc.","USD"
"ENOV","ENOVIS CORP","Health Care","Equity","384’304.68","0.21","384’304.68","8’286.00","46.38","United States","New York Stock Exchange Inc.","USD"
"CNMD","CONMED CORP","Health Care","Equity","372’994.88","0.20","372’994.88","5’072.00","73.54","United States","New York Stock Exchange Inc.","USD"
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","Health Care","Equity","351’774.42","0.19","351’774.42","11’083.00","31.74","United States","NASDAQ","USD"
"NVCR","NOVOCURE LTD","Health Care","Equity","316’963.20","0.17","316’963.20","16’440.00","19.28","United States","NASDAQ","USD"
"LMAT","LEMAITRE VASCULAR INC","Health Care","Equity","292’822.30","0.16","292’822.30","3’365.00","87.02","United States","NASDAQ","USD"
"QDEL","QUIDELORTHO CORP","Health Care","Equity","277’981.00","0.15","277’981.00","8’140.00","34.15","United States","NASDAQ","USD"
"OMCL","OMNICELL INC","Health Care","Equity","203’172.32","0.11","203’172.32","7’372.00","27.56","United States","NASDAQ","USD"
"ATRC","ATRICURE INC","Health Care","Equity","193’089.60","0.10","193’089.60","7’632.00","25.30","United States","NASDAQ","USD"
"ATEC","ALPHATEC HOLDNGS INC","Health Care","Equity","188’139.50","0.10","188’139.50","15’850.00","11.87","United States","NASDAQ","USD"
"AORT","ARTIVION INC","Health Care","Equity","179’981.04","0.10","179’981.04","6’324.00","28.46","United States","New York Stock Exchange Inc.","USD"
"SILK","SILK ROAD MEDICAL INC","Health Care","Equity","169’728.90","0.09","169’728.90","6’270.00","27.07","United States","NASDAQ","USD"
"SIBN","SI BONE INC","Health Care","Equity","101’769.09","0.05","101’769.09","5’997.00","16.97","United States","NASDAQ","USD"
"VREX","VAREX IMAGING CORP","Health Care","Equity","98’537.58","0.05","98’537.58","6’543.00","15.06","United States","NASDAQ","USD"
"OFIX","ORTHOFIX MEDICAL INC","Health Care","Equity","97’291.92","0.05","97’291.92","6’028.00","16.14","United States","NASDAQ","USD"
"SRDX","SURMODICS INC","Health Care","Equity","97’021.44","0.05","97’021.44","2’304.00","42.11","United States","NASDAQ","USD"
"AXGN","AXOGEN INC","Health Care","Equity","75’202.56","0.04","75’202.56","8’192.00","9.18","United States","NASDAQ","USD"
"NVRO","NEVRO CORP","Health Care","Equity","60’216.20","0.03","60’216.20","5’962.00","10.10","United States","New York Stock Exchange Inc.","USD"
"TMCI","TREACE MEDICAL CONCEPTS INC","Health Care","Equity","60’020.35","0.03","60’020.35","7’103.00","8.45","United States","NASDAQ","USD"
"FNA","PARAGON INC","Health Care","Equity","50’684.20","0.03","50’684.20","6’181.00","8.20","United States","New York Stock Exchange Inc.","USD"
"MLIFT","CASH COLLATERAL USD MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","20’000.00","0.01","20’000.00","20’000.00","100.00","United States","-","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","16’454.32","0.01","16’454.32","12’708.00","129.47","United Kingdom","-","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","900.48","0.00","900.48","828.00","108.79","European Union","-","EUR"
"IXCU4","E-MINI HEALTH CARE SECTOR SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","305’340.00","2.00","1’526.70","-","Chicago Mercantile Exchange","USD"
"HWBU4","MICRO E-MINI NASDAQ 100 SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","205’980.00","5.00","20’598.00","-","Chicago Mercantile Exchange","USD"
 
