﻿iShares Core UK Gilts UCITS ETF GBP (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"UKTI","UK I/L GILT","Fixed Income","7.31","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","7.31","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","7.31","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","7.31","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","6.60","United Kingdom","-"
"-","US TREASURY N/B 06/28 4","-","6.57","-","-"
"TD","TORONTO DOMINION","Equity","5.63","Canada","Toronto Stock Exchange"
"AAPL","APPLE INC","Equity","4.64","United States","NASDAQ"
"BMO","BANK OF MONTREAL","Equity","3.82","Canada","Toronto Stock Exchange"
"-","REPUBLIC OF FINLAND ZCP 15/10/24","-","3.44","-","-"
"-","BELGIUM KINGDOM OF","-","3.03","-","-"
"-","KFW","-","2.86","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","2.42","-","-"
"MSFT","MICROSOFT CORP","Equity","2.25","United States","NASDAQ"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","1.91","Spain","-"
"-","KFW","-","1.54","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Fixed Income","1.30","Japan","London Stock Exchange"
"NVDA","NVIDIA CORP","Equity","1.25","United States","NASDAQ"
"-","KFW","-","1.19","-","-"
"Q","PROVINCE OF QUEBEC","Fixed Income","1.18","Canada","-"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Equity","1.10","Canada","Toronto Stock Exchange"
"-","PROVINCE OF QUEBEC SR UNSECURED 09/33 3.","-","1.05","-","-"
"-","SPAIN KINGDOM OF","-","1.02","-","-"
"-","TREASURY NOTE","-","0.95","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0.89","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.77","United Kingdom","-"
"DG","VINCI SA","Equity","0.74","France","Nyse Euronext - Euronext Paris"
"CS","AXA SA","Equity","0.74","France","Nyse Euronext - Euronext Paris"
"3690","MEITUAN","Equity","0.74","China","Hong Kong Exchanges And Clearing Ltd"
"SAN","SANOFI SA","Equity","0.74","France","Nyse Euronext - Euronext Paris"
"IVV","ISHARES CORE S&P ETF","Equity","0.74","United States","NYSE Arca"
"ROG","ROCHE HOLDING PAR AG","Equity","0.74","Switzerland","SIX Swiss Exchange"
"LONN","LONZA GROUP AG","Equity","0.74","Switzerland","SIX Swiss Exchange"
"-","FRANCE REPUBLIC OF","-","0.71","-","-"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.71","-","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.65","United Kingdom","-"
"-","KFW","-","0.59","-","-"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.55","Canada","Boerse Duesseldorf"
"GLE","SOCIETE GENERALE SA","Equity","0.54","France","Nyse Euronext - Euronext Paris"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.45","United States","NASDAQ"
"SU","SCHNEIDER ELECTRIC","Equity","0.43","France","Nyse Euronext - Euronext Paris"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Equity","0.40","Canada","Toronto Stock Exchange"
"-","TREASURY NOTE","-","0.38","-","-"
"-","FRANCE REPUBLIC OF","-","0.37","-","-"
"DEMANT","DEMANT","Equity","0.31","Denmark","Omx Nordic Exchange Copenhagen A/S"
"ABBN","ABB LTD","Equity","0.30","Switzerland","SIX Swiss Exchange"
"ZURN","ZURICH INSURANCE GROUP AG","Equity","0.30","Switzerland","SIX Swiss Exchange"
"UKT","UK CONV GILT","Fixed Income","0.29","United Kingdom","-"
"DLTR","DOLLAR TREE INC","Equity","0.25","United States","NASDAQ"
"DIS","WALT DISNEY","Equity","0.25","United States","New York Stock Exchange Inc."
"LLY","ELI LILLY","Equity","0.24","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 01/26 3.875","-","0.23","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Fixed Income","0.21","Japan","London Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.20","United Kingdom","-"
"ADSK","AUTODESK INC","Equity","0.18","United States","NASDAQ"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0.17","-","-"
"-","TREASURY NOTE","-","0.14","-","-"
"TEF","TELEFONICA SA","Equity","0.10","Spain","Bolsa De Madrid"
"UKTI 0 1/8 08/","UK I/L GILT 0.125 8/10/31","Fixed Income","0.10","United Kingdom","Boerse Duesseldorf"
"AMZN","AMAZON COM INC","Equity","0.09","United States","NASDAQ"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Equity","0.09","United Kingdom","London Stock Exchange"
