﻿iShares Semiconductor ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"10/Jul/2001"
Shares Outstanding,"62’150’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"AVGO","BROADCOM INC","Information Technology","Equity","1’498’899’306.25","9.11","1’498’899’306.25","8’849’590.00","169.38","United States","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","Information Technology","Equity","1’355’093’611.56","8.24","1’355’093’611.56","10’724’071.00","126.36","United States","NASDAQ","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","1’250’735’528.15","7.60","1’250’735’528.15","7’044’413.00","177.55","United States","NASDAQ","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","1’064’528’501.12","6.47","1’064’528’501.12","4’330’168.00","245.84","United States","NASDAQ","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","Information Technology","Equity","956’845’806.12","5.82","956’845’806.12","4’564’233.00","209.64","United States","NASDAQ","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","678’366’503.42","4.12","678’366’503.42","630’458.00","1’075.99","United States","NASDAQ","USD","1.00","USD","-"
"KLAC","KLA CORP","Information Technology","Equity","671’179’109.22","4.08","671’179’109.22","773’979.00","867.18","United States","NASDAQ","USD","1.00","USD","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","670’053’384.52","4.07","670’053’384.52","3’601’663.00","186.04","Taiwan","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","654’359’345.40","3.98","654’359’345.40","19’055’310.00","34.34","United States","NASDAQ","USD","1.00","USD","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","652’112’477.72","3.96","652’112’477.72","733’139.00","889.48","United States","NASDAQ","USD","1.00","USD","-"
"MRVL","MARVELL TECHNOLOGY INC","Information Technology","Equity","645’864’030.00","3.93","645’864’030.00","8’543’175.00","75.60","United States","NASDAQ","USD","1.00","USD","-"
