﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"IGT","INTERNATIONAL GAME TECHNOLOGY PLC RegS","Corporates","Fixed Income","6,468,999.75","1.60","6,468,999.75","6,550,000.00","6,550,000.00","98.64","United States","-","1.39","15/Jun/2026","3.50","EUR","20/Jun/2019"
"CASTSS","CASTELLUM AB RegS","Corporates","Fixed Income","6,262,432.47","1.54","6,262,432.47","7,000,000.00","7,000,000.00","88.45","Sweden","-","2.32","31/Dec/2079","3.13","EUR","02/Sept/2021"
"GETFP","GETLINK SE RegS","Corporates","Fixed Income","6,245,127.91","1.54","6,245,127.91","6,200,000.00","6,200,000.00","99.00","France","-","1.02","30/Oct/2025","3.50","EUR","30/Oct/2020"
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Cash and/or Derivatives","Money Market","5,816,902.23","1.43","5,816,902.23","56,048.00","56,048.00","103.78","Ireland","-","0.15","-","3.63","EUR","25/Apr/2013"
"RAKUTN","RAKUTEN GROUP INC RegS","Corporates","Fixed Income","4,867,852.45","1.20","4,867,852.45","6,125,000.00","6,125,000.00","78.69","Japan","-","2.64","31/Dec/2079","4.25","EUR","22/Apr/2021"
"KPN","KONINKLIJKE KPN NV RegS","Corporates","Fixed Income","4,762,425.86","1.17","4,762,425.86","4,425,000.00","4,425,000.00","104.51","Netherlands","-","2.92","31/Dec/2079","6.00","EUR","21/Sept/2022"
"EUROCA","EC FINANCE PLC RegS","Corporates","Fixed Income","4,650,799.02","1.15","4,650,799.02","4,775,000.00","4,775,000.00","96.79","United Kingdom","-","2.03","15/Oct/2026","3.00","EUR","07/Oct/2021"
"AMSSW","AMS OSRAM AG RegS","Corporates","Fixed Income","4,474,866.06","1.10","4,474,866.06","4,175,000.00","4,175,000.00","104.62","Austria","-","2.90","30/Mar/2029","10.50","EUR","30/Nov/2023"
"IGT","INTERNATIONAL GAME TECHNOLOGY PLC RegS","Corporates","Fixed Income","4,124,186.25","1.02","4,124,186.25","4,375,000.00","4,375,000.00","93.79","United States","-","3.35","15/Apr/2028","2.38","EUR","16/Sept/2019"
"KPN","KONINKLIJKE KPN NV RegS","Corporates","Fixed Income","3,821,588.31","0.94","3,821,588.31","3,775,000.00","3,775,000.00","101.05","Netherlands","-","4.41","31/Dec/2079","5.56","EUR","18/Jun/2024"
"TNETBB","TELENET FINANCE LUXEMBOURG NOTES S RegS","Corporates","Fixed Income","3,803,494.87","0.94","3,803,494.87","3,900,000.00","3,900,000.00","95.94","Belgium","-","2.89","01/Mar/2028","3.50","EUR","13/Dec/2017"
"ENR","ENERGIZER GAMMA ACQUISITION BV RegS","Corporates","Fixed Income","3,750,232.77","0.92","3,750,232.77","4,015,000.00","4,015,000.00","91.67","United States","-","4.20","30/Jun/2029","3.50","EUR","23/Jun/2021"
"SOFTBK","SOFTBANK GROUP CORP RegS","Corporates","Fixed Income","3,598,094.23","0.89","3,598,094.23","3,600,000.00","3,600,000.00","98.93","Japan","-","3.34","15/Apr/2028","5.00","EUR","03/Apr/2018"
"SPIEFP","SPIE SA RegS","Corporates","Fixed Income","3,402,932.85","0.84","3,402,932.85","3,500,000.00","3,500,000.00","97.15","France","-","1.83","18/Jun/2026","2.63","EUR","18/Jun/2019"
"IPGIM","WEBUILD SPA RegS","Corporates","Fixed Income","3,113,776.82","0.77","3,113,776.82","2,800,000.00","2,800,000.00","105.95","Italy","-","3.29","27/Sept/2028","7.00","EUR","27/Sept/2023"
"CECGR","CECONOMY AG RegS","Corporates","Fixed Income","3,076,198.82","0.76","3,076,198.82","3,200,000.00","3,200,000.00","96.11","Germany","-","1.92","24/Jun/2026","1.75","EUR","24/Jun/2021"
"VIEFP","VEOLIA ENVIRONNEMENT SA NC8.5 RegS","Corporates","Fixed Income","2,976,980.02","0.73","2,976,980.02","3,300,000.00","3,300,000.00","89.74","France","-","4.28","31/Dec/2079","2.50","EUR","20/Oct/2020"
"OGN","ORGANON & CO RegS","Corporates","Fixed Income","2,894,750.57","0.71","2,894,750.57","3,065,000.00","3,065,000.00","93.98","United States","-","3.35","30/Apr/2028","2.88","EUR","22/Apr/2021"
"AOXGR","ALSTRIA OFFICE REIT-AG RegS","Corporates","Fixed Income","2,889,016.70","0.71","2,889,016.70","3,300,000.00","3,300,000.00","86.62","Germany","-","3.24","15/Nov/2027","1.50","EUR","15/Nov/2017"
"VCPLN","VICTORIA PLC RegS","Corporates","Fixed Income","2,881,516.09","0.71","2,881,516.09","3,300,000.00","3,300,000.00","86.11","United Kingdom","-","2.03","24/Aug/2026","3.63","EUR","05/Mar/2021"
"IPGIM","WEBUILD SPA RegS","Corporates","Fixed Income","2,856,708.04","0.70","2,856,708.04","2,800,000.00","2,800,000.00","98.47","Italy","-","1.75","28/Jul/2026","3.88","EUR","28/Jan/2022"
"IPGIM","WEBUILD SPA RegS","Corporates","Fixed Income","2,771,882.81","0.68","2,771,882.81","2,775,000.00","2,775,000.00","99.72","Italy","-","4.23","20/Jun/2029","5.38","EUR","20/Jun/2024"
"DOBIM","DOVALUE SPA RegS","Corporates","Fixed Income","2,754,643.95","0.68","2,754,643.95","2,877,000.00","2,877,000.00","94.36","Italy","-","1.97","31/Jul/2026","3.38","EUR","22/Jul/2021"
"GRFSM","GRIFOLS SA RegS","Corporates","Fixed Income","2,731,285.12","0.67","2,731,285.12","3,300,000.00","3,300,000.00","81.98","Spain","-","3.88","15/Oct/2028","3.88","EUR","05/Oct/2021"
"SOFTBK","SOFTBANK GROUP CORP RegS","Corporates","Fixed Income","2,638,018.71","0.65","2,638,018.71","2,675,000.00","2,675,000.00","97.76","Japan","-","1.17","19/Sept/2025","3.13","EUR","19/Sept/2017"
"DOBIM","DOVALUE SPA RegS","Corporates","Fixed Income","2,560,203.09","0.63","2,560,203.09","2,525,000.00","2,525,000.00","99.35","Italy","-","0.81","04/Aug/2025","5.00","EUR","04/Aug/2020"
"ABESM","ABERTIS INFRAESTRUCTURAS FINANCE B RegS","Corporates","Fixed Income","2,557,682.81","0.63","2,557,682.81","2,600,000.00","2,600,000.00","97.26","Spain","-","1.36","31/Dec/2079","3.25","EUR","24/Nov/2020"
"GAMENT","LOTTOMATICA SPA RegS","Corporates","Fixed Income","2,545,104.89","0.63","2,545,104.89","2,400,000.00","2,400,000.00","105.51","Italy","-","1.03","01/Jun/2028","7.13","EUR","01/Jun/2023"
"ELIOR","ELIOR GROUP SA RegS","Corporates","Fixed Income","2,510,545.75","0.62","2,510,545.75","2,550,000.00","2,550,000.00","96.75","France","-","1.82","15/Jul/2026","3.75","EUR","08/Jul/2021"
"CTLT","CATALENT PHARMA SOLUTIONS INC RegS","Corporates","Fixed Income","2,486,018.58","0.61","2,486,018.58","2,575,000.00","2,575,000.00","95.77","United States","-","2.94","01/Mar/2028","2.38","EUR","02/Mar/2020"
"CAR","AVIS BUDGET FINANCE PLC RegS","Corporates","Fixed Income","2,459,922.44","0.61","2,459,922.44","2,425,000.00","2,425,000.00","98.46","United States","-","4.02","31/Jul/2030","7.25","EUR","13/Jul/2023"
"CAR","AVIS BUDGET FINANCE PLC RegS","Corporates","Fixed Income","2,441,475.51","0.60","2,441,475.51","2,425,000.00","2,425,000.00","98.35","United States","-","3.50","28/Feb/2029","7.00","EUR","28/Feb/2024"
"SELNSW","SELECTA GROUP BV RegS","Corporates","Fixed Income","2,422,161.70","0.60","2,422,161.70","2,407,941.00","2,407,941.00","96.68","Switzerland","-","1.58","01/Apr/2026","8.00","EUR","29/Oct/2020"
"ACFP","ACCOR SA RegS","Corporates","Fixed Income","2,419,230.84","0.60","2,419,230.84","2,200,000.00","2,200,000.00","108.42","France","-","3.95","31/Dec/2079","7.25","EUR","11/Oct/2023"
"EDPPL","EDP - ENERGIAS DE PORTUGAL SA MTN RegS","Corporates","Fixed Income","2,314,347.57","0.57","2,314,347.57","2,200,000.00","2,200,000.00","104.12","Portugal","-","3.25","23/Apr/2083","5.94","EUR","23/Jan/2023"
"CERBA","CERBA HEALTHCARE SA RegS","Corporates","Fixed Income","2,278,581.56","0.56","2,278,581.56","2,750,000.00","2,750,000.00","82.59","France","-","3.62","31/May/2028","3.50","EUR","24/May/2021"
"UPCB","UPCB FINANCE VII LTD RegS","Corporates","Fixed Income","2,266,041.77","0.56","2,266,041.77","2,350,000.00","2,350,000.00","94.79","Netherlands","-","3.66","15/Jun/2029","3.63","EUR","21/Jun/2017"
"IPGIM","WEBUILD SPA RegS","Corporates","Fixed Income","2,224,474.43","0.55","2,224,474.43","2,125,000.00","2,125,000.00","101.53","Italy","-","0.92","15/Dec/2025","5.88","EUR","15/Dec/2020"
"VIEFP","VEOLIA ENVIRONNEMENT SA NC5.5 RegS","Corporates","Fixed Income","2,212,499.55","0.55","2,212,499.55","2,300,000.00","2,300,000.00","95.77","France","-","1.52","31/Dec/2079","2.25","EUR","20/Oct/2020"
