﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","53’675’295.16","5.32","53’675’295.16","412’838.00","130.02","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","Information Technology","Equity","49’416’056.40","4.90","49’416’056.40","50’538.00","977.80","Netherlands","Euronext Amsterdam","EUR"
"NESN","NESTLE SA","Consumer Staples","Equity","32’059’118.83","3.18","32’059’118.83","337’399.00","95.02","Switzerland","SIX Swiss Exchange","CHF"
"NOVN","NOVARTIS AG","Health Care","Equity","25’285’105.52","2.51","25’285’105.52","249’210.00","101.46","Switzerland","SIX Swiss Exchange","CHF"
"SAP","SAP","Information Technology","Equity","24’725’770.96","2.45","24’725’770.96","132’068.00","187.22","Germany","Xetra","EUR"
"MC","LVMH","Consumer Discretionary","Equity","24’157’058.40","2.40","24’157’058.40","34’904.00","692.10","France","Nyse Euronext - Euronext Paris","EUR"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","23’631’874.93","2.34","23’631’874.93","88’974.00","265.60","Switzerland","SIX Swiss Exchange","CHF"
"SIE","SIEMENS N AG","Industrials","Equity","17’444’647.92","1.73","17’444’647.92","96’082.00","181.56","Germany","Xetra","EUR"
"TTE","TOTALENERGIES","Energy","Equity","16’952’141.50","1.68","16’952’141.50","272’105.00","62.30","France","Nyse Euronext - Euronext Paris","EUR"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","15’976’351.40","1.58","15’976’351.40","68’923.00","231.80","France","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Health Care","Equity","13’245’120.48","1.31","13’245’120.48","144’094.00","91.92","France","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financials","Equity","13’040’770.40","1.29","13’040’770.40","49’547.00","263.20","Germany","Xetra","EUR"
"OR","LOREAL SA","Consumer Staples","Equity","12’184’000.00","1.21","12’184’000.00","30’460.00","400.00","France","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","11’915’009.10","1.18","11’915’009.10","73’233.00","162.70","France","Nyse Euronext - Euronext Paris","EUR"
"UBSG","UBS GROUP AG","Financials","Equity","11’910’330.59","1.18","11’910’330.59","415’969.00","28.63","Switzerland","SIX Swiss Exchange","CHF"
"ABBN","ABB LTD","Industrials","Equity","10’713’516.09","1.06","10’713’516.09","201’994.00","53.04","Switzerland","SIX Swiss Exchange","CHF"
"AIR","AIRBUS GROUP","Industrials","Equity","10’017’294.00","0.99","10’017’294.00","75’318.00","133.00","France","Nyse Euronext - Euronext Paris","EUR"
