﻿iShares £ Ultrashort Bond UCITS ETF GBP (Dist)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","5.53","Kanada","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","4.80","Frankreich","-"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","3.84","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","3.26","Vereinigtes Königreich","-"
"-","CANADA (GOVERNMENT OF)","-","3.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","2.76","Frankreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","2.72","Vereinigtes Königreich","-"
"CANRRB","CANADA (GOVERNMENT)","Obligationen (FI)","2.71","Kanada","-"
"DGB","DENMARK (KINGDOM OF)","Obligationen (FI)","2.33","Dänemark","-"
"UKTI","UK I/L GILT","Obligationen (FI)","2.28","Vereinigtes Königreich","London Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","2.21","Vereinigtes Königreich","-"
"-","KFW","-","2.04","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","2.04","-","-"
"-","Netherlands Kingdom Of The (Government)","-","1.97","-","-"
"-","KFW","-","1.91","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","1.82","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","1.72","Vereinigtes Königreich","-"
"KFW","KFW","Obligationen (FI)","1.57","Deutschland","-"
"IVV","ISHARES CORE S&P ETF","Aktien","1.49","Vereinigte Staaten","NYSE Arca"
"AAPL","APPLE INC","Aktien","1.49","Vereinigte Staaten","NASDAQ"
"SPY","SPDR S&P ETF TRUST","Aktien","1.49","Vereinigte Staaten","NYSE Arca"
"MSFT","MICROSOFT CORP","Aktien","1.45","Vereinigte Staaten","NASDAQ"
"-","CANADIAN GOVERNMENT BONDS 12/31 1.5","-","1.42","-","-"
"NVDA","NVIDIA CORP","Aktien","1.42","Vereinigte Staaten","NASDAQ"
"-","CANADA GOVERNMENT OF","-","1.41","-","-"
"-","WI TREASURY SEC 01/32 0","-","1.35","-","-"
"-","FRANCE REPUBLIC OF","-","1.32","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","1.30","Spanien","-"
"-","CANADA GOVERNMENT OF","-","1.26","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.26","Frankreich","-"
"NRG","NRG ENERGY INC","Aktien","1.23","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.17","-","-"
"-","CANADIAN GOVERNMENT BONDS 09/27 2.75","-","1.12","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.10","Frankreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.98","Vereinigtes Königreich","-"
"LUV","SOUTHWEST AIRLINES","Aktien","0.95","Vereinigte Staaten","New York Stock Exchange Inc."
"-","KFW","-","0.93","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.91","Spanien","-"
"-","UK CONV GILT","-","0.86","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.84","Vereinigtes Königreich","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.81","Vereinigtes Königreich","-"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0.79","-","-"
"-","France Republic Of (Government) (0.1% 25","-","0.72","-","-"
"SHW","SHERWIN WILLIAMS","Aktien","0.72","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligationen (FI)","0.69","Vereinigtes Königreich","-"
"-","KFW","-","0.67","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.65","-","-"
"X","US STEEL CORP","Aktien","0.65","Vereinigte Staaten","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Obligationen (FI)","0.64","Vereinigtes Königreich","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.62","Spanien","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.55","Niederlande","-"
"-","SPAIN KINGDOM OF","-","0.54","-","-"
"-","KFW","-","0.54","-","-"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Aktien","0.52","Vereinigte Staaten","NASDAQ"
"CPRI","CAPRI HOLDINGS LTD","Aktien","0.50","Vereinigtes Königreich","New York Stock Exchange Inc."
