﻿iShares U.S. Real Estate ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"12/Jun/2000"
Shares Outstanding,"33’900’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"PLD","PROLOGIS REIT INC","Real Estate","Equity","248’333’245.71","8.34","248’333’245.71","2’211’141.00","112.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","216’783’655.66","7.28","216’783’655.66","1’115’257.00","194.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","171’497’008.80","5.76","171’497’008.80","226’668.00","756.60","United States","NASDAQ","USD","1.00","USD","-"
"WELL","WELLTOWER INC","Real Estate","Equity","133’997’737.50","4.50","133’997’737.50","1’285’350.00","104.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPG","SIMON PROPERTY GROUP REIT INC","Real Estate","Equity","118’979’929.20","4.00","118’979’929.20","783’794.00","151.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","118’643’398.60","3.99","118’643’398.60","780’292.00","152.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"O","REALTY INCOME REIT CORP","Real Estate","Equity","110’600’167.74","3.72","110’600’167.74","2’093’907.00","52.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","109’392’144.40","3.68","109’392’144.40","380’296.00","287.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCI","CROWN CASTLE INC","Real Estate","Equity","102’073’931.30","3.43","102’073’931.30","1’044’769.00","97.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXR","EXTRA SPACE STORAGE REIT INC","Real Estate","Equity","79’124’359.53","2.66","79’124’359.53","509’133.00","155.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSGP","COSTAR GROUP INC","Real Estate","Equity","72’805’109.30","2.45","72’805’109.30","981’995.00","74.14","United States","NASDAQ","USD","1.00","USD","-"
"VICI","VICI PPTYS INC","Real Estate","Equity","71’841’492.48","2.41","71’841’492.48","2’508’432.00","28.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","70’629’142.65","2.37","70’629’142.65","341’385.00","206.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","64’628’185.93","2.17","64’628’185.93","725’263.00","89.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRM","IRON MOUNTAIN INC","Real Estate","Equity","62’682’468.50","2.11","62’682’468.50","699’425.00","89.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQR","EQUITY RESIDENTIAL REIT","Real Estate","Equity","57’488’684.56","1.93","57’488’684.56","829’084.00","69.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Real Estate","Equity","50’718’031.00","1.70","50’718’031.00","258’370.00","196.30","United States","NASDAQ","USD","1.00","USD","-"
"VTR","VENTAS REIT INC","Real Estate","Equity","49’889’461.38","1.68","49’889’461.38","973’263.00","51.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","49’759’153.00","1.67","49’759’153.00","1’752’700.00","28.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INVH","INVITATION HOMES INC","Real Estate","Equity","49’684’177.94","1.67","49’684’177.94","1’384’346.00","35.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Real Estate","Equity","44’264’021.34","1.49","44’264’021.34","378’422.00","116.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESS","ESSEX PROPERTY TRUST REIT INC","Real Estate","Equity","42’021’147.20","1.41","42’021’147.20","154’376.00","272.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Real Estate","Equity","40’052’588.94","1.35","40’052’588.94","280’854.00","142.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SUI","SUN COMMUNITIES REIT INC","Real Estate","Equity","36’064’574.26","1.21","36’064’574.26","299’689.00","120.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","33’162’082.80","1.11","33’162’082.80","1’691’943.00","19.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KIM","KIMCO REALTY REIT CORP","Real Estate","Equity","31’224’212.18","1.05","31’224’212.18","1’604’533.00","19.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
