﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"NRW","NORDRHEIN-WESTFALEN LAND OF RegS","Government Related","Fixed Income","4,418,663.93","2.39","4,418,663.93","4,500,000.00","4,500,000.00","97.86","Germany","-","0.46","16/Dec/2024","0.63","GBP","07/Oct/2021"
"SANUK","SANTANDER UK PLC RegS","Covered","Fixed Income","3,966,729.28","2.14","3,966,729.28","3,950,000.00","3,950,000.00","100.18","United Kingdom","-","0.00","12/Mar/2026","5.64","GBP","22/Mar/2022"
"NWIDE","NATIONWIDE BUILDING SOCIETY RegS","Covered","Fixed Income","3,603,369.48","1.95","3,603,369.48","3,550,000.00","3,550,000.00","100.43","United Kingdom","-","0.02","20/Apr/2026","5.82","GBP","20/Jul/2022"
"KFW","KFW MTN RegS","Government Related","Fixed Income","3,519,719.77","1.90","3,519,719.77","3,552,000.00","3,552,000.00","98.33","Germany","-","0.44","09/Dec/2024","1.38","GBP","29/Jan/2019"
"IADB","INTER-AMERICAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","3,383,779.13","1.83","3,383,779.13","3,419,000.00","3,419,000.00","98.23","Supranational","-","0.46","15/Dec/2024","1.38","GBP","07/Sept/2018"
"TD","TORONTO-DOMINION BANK/THE RegS","Covered","Fixed Income","3,149,587.07","1.70","3,149,587.07","3,100,000.00","3,100,000.00","100.45","Canada","-","0.03","18/Jan/2027","5.90","GBP","18/Jan/2024"
"BMO","BANK OF MONTREAL MTN RegS","Covered","Fixed Income","3,146,874.25","1.70","3,146,874.25","3,098,000.00","3,098,000.00","101.11","Canada","-","0.04","15/Sept/2026","13.14","GBP","15/Sept/2021"
"NAB","NATIONAL AUSTRALIA BANK LTD RegS","Covered","Fixed Income","3,015,028.32","1.63","3,015,028.32","2,983,000.00","2,983,000.00","100.89","Australia","-","0.03","15/Dec/2025","6.20","GBP","13/Jan/2022"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING RegS","Covered","Fixed Income","2,568,708.46","1.39","2,568,708.46","2,550,000.00","2,550,000.00","100.35","Australia","-","0.02","04/Dec/2026","5.84","GBP","04/Dec/2023"
"NRWBK","NRW BANK MTN RegS","Government Related","Fixed Income","2,547,646.79","1.38","2,547,646.79","2,600,000.00","2,600,000.00","97.79","Germany","-","0.46","16/Dec/2024","0.38","GBP","25/Jun/2020"
"NAB","NATIONAL AUSTRALIA BANK LTD RegS","Covered","Fixed Income","2,512,829.07","1.36","2,512,829.07","2,501,000.00","2,501,000.00","100.30","Australia","-","0.03","17/Jun/2026","5.80","GBP","17/May/2023"
"IFC","INTERNATIONAL FINANCE CORP MTN RegS","Government Related","Fixed Income","2,503,994.38","1.35","2,503,994.38","2,551,000.00","2,551,000.00","97.73","Supranational","-","0.67","07/Mar/2025","1.38","GBP","29/Aug/2018"
"BRLEAAD","BLK ICS STER LEAF AGENCY DIST","Cash and/or Derivatives","Money Market","2,477,985.52","1.34","2,477,985.52","24,783.00","24,783.00","99.99","Ireland","-","0.13","-","5.26","GBP","22/Jul/2019"
"TSBLN","TSB BANK PLC RegS","Covered","Fixed Income","2,426,029.41","1.31","2,426,029.41","2,400,000.00","2,400,000.00","100.37","United Kingdom","-","0.02","14/Feb/2027","5.82","GBP","14/Feb/2023"
"TD","TORONTO-DOMINION BANK/THE RegS","Covered","Fixed Income","2,376,457.91","1.28","2,376,457.91","2,350,000.00","2,350,000.00","100.09","Canada","-","0.02","22/Apr/2025","5.65","GBP","22/Apr/2022"
"BNS","BANK OF NOVA SCOTIA RegS","Covered","Fixed Income","2,341,620.05","1.26","2,341,620.05","2,325,000.00","2,325,000.00","100.48","Canada","-","0.02","14/Mar/2025","6.20","GBP","14/Sept/2021"
"LLOYDS","LLOYDS BANK PLC RegS","Covered","Fixed Income","2,324,981.58","1.26","2,324,981.58","2,300,000.00","2,300,000.00","100.26","United Kingdom","-","0.02","06/Nov/2026","5.72","GBP","06/Nov/2023"
