﻿iShares International Select Dividend ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Jun 11, 2007"
Shares Outstanding,"144,600,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Type,Sector,Asset Class,Market Value,Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date,Notional Weight,Market Weight
"BATS","BRITISH AMERICAN TOBACCO","EQUITY","Consumer Staples","Equity","181,663,234.44","181,663,234.44","5,913,973.00","30.72","United Kingdom","London Stock Exchange","USD","0.79","GBP","-","4.49","4.53"
"BHP","BHP GROUP LTD","EQUITY","Materials","Equity","137,057,740.62","137,057,740.62","4,808,396.00","28.50","Australia","Asx - All Markets","USD","1.50","AUD","-","3.39","3.42"
"TTE","TOTALENERGIES","EQUITY","Energy","Equity","134,010,044.62","134,010,044.62","2,006,073.00","66.80","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-","3.32","3.34"
"ENEL","ENEL","EQUITY","Utilities","Equity","117,725,512.43","117,725,512.43","16,914,720.00","6.96","Italy","Borsa Italiana","USD","0.93","EUR","-","2.91","2.94"
"RIO","RIO TINTO PLC","EQUITY","Materials","Equity","115,227,147.12","115,227,147.12","1,752,615.00","65.75","United Kingdom","London Stock Exchange","USD","0.79","GBP","-","2.85","2.87"
"VOD","VODAFONE GROUP PLC","EQUITY","Communication","Equity","112,874,326.54","112,874,326.54","127,999,204.00","0.88","United Kingdom","London Stock Exchange","USD","0.79","GBP","-","2.79","2.82"
"MBG","MERCEDES-BENZ GROUP N AG","EQUITY","Consumer Discretionary","Equity","111,281,096.50","111,281,096.50","1,608,041.00","69.20","Germany","Xetra","USD","0.93","EUR","-","2.75","2.78"
"INGA","ING GROEP NV","EQUITY","Financials","Equity","104,265,393.42","104,265,393.42","6,094,799.00","17.11","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-","2.58","2.60"
"IMB","IMPERIAL BRANDS PLC","EQUITY","Consumer Staples","Equity","94,008,453.19","94,008,453.19","3,674,303.00","25.59","United Kingdom","London Stock Exchange","USD","0.79","GBP","-","2.33","2.35"
"TEF","TELEFONICA SA","EQUITY","Communication","Equity","87,525,351.84","87,525,351.84","20,622,684.00","4.24","Spain","Bolsa De Madrid","USD","0.93","EUR","-","2.17","2.18"
"ENI","ENI","EQUITY","Energy","Equity","86,221,080.04","86,221,080.04","5,604,631.00","15.38","Italy","Borsa Italiana","USD","0.93","EUR","-","2.13","2.15"
"NG.","NATIONAL GRID PLC","EQUITY","Utilities","Equity","77,336,885.67","77,336,885.67","6,931,725.00","11.16","United Kingdom","London Stock Exchange","USD","0.79","GBP","-","1.91","1.93"
"FMG","FORTESCUE LTD","EQUITY","Materials","Equity","75,452,672.40","75,452,672.40","5,276,902.00","14.30","Australia","Asx - All Markets","USD","1.50","AUD","-","1.87","1.88"
"CABK","CAIXABANK SA","EQUITY","Financials","Equity","65,561,125.55","65,561,125.55","12,375,487.00","5.30","Spain","Bolsa De Madrid","USD","0.93","EUR","-","1.62","1.64"
"BNS","BANK OF NOVA SCOTIA","EQUITY","Financials","Equity","64,980,893.24","64,980,893.24","1,420,847.00","45.73","Canada","Toronto Stock Exchange","USD","1.37","CAD","-","1.61","1.62"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","EQUITY","Consumer Discretionary","Equity","64,035,024.03","64,035,024.03","566,870.00","112.96","Germany","Xetra","USD","0.93","EUR","Jan 02, 1990","1.58","1.60"
"ZURN","ZURICH INSURANCE GROUP AG","EQUITY","Financials","Equity","63,107,269.53","63,107,269.53","118,364.00","533.16","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-","1.56","1.57"
"SSE","SSE PLC","EQUITY","Utilities","Equity","62,070,857.44","62,070,857.44","2,743,940.00","22.62","United Kingdom","London Stock Exchange","USD","0.79","GBP","-","1.54","1.55"
"FORTUM","FORTUM","EQUITY","Utilities","Equity","60,059,867.81","60,059,867.81","4,105,426.00","14.63","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-","1.49","1.50"
"BT/A","BT GROUP PLC","EQUITY","Communication","Equity","58,408,637.77","58,408,637.77","32,921,774.00","1.77","United Kingdom","London Stock Exchange","USD","0.79","GBP","-","1.45","1.46"
"ORA","ORANGE SA","EQUITY","Communication","Equity","56,358,232.57","56,358,232.57","5,621,685.00","10.03","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","Jan 01, 1998","1.39","1.41"
"NWG","NATWEST GROUP PLC","EQUITY","Financials","Equity","52,852,400.60","52,852,400.60","13,409,333.00","3.94","United Kingdom","London Stock Exchange","USD","0.79","GBP","-","1.31","1.32"
"1","CK HUTCHISON HOLDINGS LTD","EQUITY","Industrials","Equity","51,390,629.40","51,390,629.40","10,728,000.00","4.79","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-","1.27","1.28"
"MFC","MANULIFE FINANCIAL CORP","EQUITY","Financials","Equity","48,963,772.98","48,963,772.98","1,839,132.00","26.62","Canada","Toronto Stock Exchange","USD","1.37","CAD","-","1.21","1.22"
"BAMI","BANCO BPM","EQUITY","Financials","Equity","48,252,348.68","48,252,348.68","7,486,202.00","6.45","Italy","Borsa Italiana","USD","0.93","EUR","-","1.19","1.20"
"TELIA","TELIA COMPANY","EQUITY","Communication","Equity","46,884,471.87","46,884,471.87","17,464,507.00","2.68","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-","1.16","1.17"
