﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"TMUS","T MOBILE US INC","Communication","Equity","41’448’106.80","1.61","41’448’106.80","235’260.00","176.18","United States","NASDAQ","USD"
"MSI","MOTOROLA SOLUTIONS INC","Information Technology","Equity","40’373’881.10","1.57","40’373’881.10","104’582.00","386.05","United States","New York Stock Exchange Inc.","USD"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","39’596’117.34","1.54","39’596’117.34","185’601.00","213.34","United States","New York Stock Exchange Inc.","USD"
"ROP","ROPER TECHNOLOGIES INC","Information Technology","Equity","38’965’252.14","1.51","38’965’252.14","69’129.00","563.66","United States","NASDAQ","USD"
"MCK","MCKESSON CORP","Health Care","Equity","37’528’658.28","1.46","37’528’658.28","64’257.00","584.04","United States","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Health Care","Equity","36’608’402.80","1.42","36’608’402.80","295’706.00","123.80","United States","New York Stock Exchange Inc.","USD"
"WMT","WALMART INC","Consumer Staples","Equity","36’224’376.03","1.41","36’224’376.03","534’993.00","67.71","United States","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","35’693’455.33","1.39","35’693’455.33","751’283.00","47.51","United States","NASDAQ","USD"
"NOVN","NOVARTIS AG","Health Care","Equity","35’138’972.60","1.37","35’138’972.60","328’334.00","107.02","Switzerland","SIX Swiss Exchange","CHF"
"RSG","REPUBLIC SERVICES INC","Industrials","Equity","33’690’199.38","1.31","33’690’199.38","173’357.00","194.34","United States","New York Stock Exchange Inc.","USD"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","32’215’433.50","1.25","32’215’433.50","1’280’184.00","25.16","Germany","Xetra","EUR"
"PEP","PEPSICO INC","Consumer Staples","Equity","32’065’690.60","1.25","32’065’690.60","194’420.00","164.93","United States","NASDAQ","USD"
"SO","SOUTHERN","Utilities","Equity","29’351’634.73","1.14","29’351’634.73","378’389.00","77.57","United States","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","29’238’376.44","1.14","29’238’376.44","708’981.00","41.24","United States","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","28’696’762.08","1.12","28’696’762.08","196’338.00","146.16","United States","New York Stock Exchange Inc.","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","28’513’832.40","1.11","28’513’832.40","70’093.00","406.80","United States","New York Stock Exchange Inc.","USD"
"9434","SOFTBANK CORP","Communication","Equity","27’402’369.14","1.07","27’402’369.14","2’243’800.00","12.21","Japan","Tokyo Stock Exchange","JPY"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","26’322’125.25","1.02","26’322’125.25","152’195.00","172.95","United States","New York Stock Exchange Inc.","USD"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","26’157’542.12","1.02","26’157’542.12","102’643.00","254.84","United States","New York Stock Exchange Inc.","USD"
"COR","CENCORA INC","Health Care","Equity","25’856’779.80","1.01","25’856’779.80","114’766.00","225.30","United States","New York Stock Exchange Inc.","USD"
"MSFT","MICROSOFT CORP","Information Technology","Equity","25’712’586.55","1.00","25’712’586.55","57’529.00","446.95","United States","NASDAQ","USD"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","25’413’842.16","0.99","25’413’842.16","154’098.00","164.92","United States","New York Stock Exchange Inc.","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","25’251’631.20","0.98","25’251’631.20","119’835.00","210.72","United States","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","24’526’470.86","0.95","24’526’470.86","48’161.00","509.26","United States","New York Stock Exchange Inc.","USD"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","24’291’032.42","0.94","24’291’032.42","271’651.00","89.42","United States","New York Stock Exchange Inc.","USD"
"SREN","SWISS RE AG","Financials","Equity","24’013’074.78","0.93","24’013’074.78","193’526.00","124.08","Switzerland","SIX Swiss Exchange","CHF"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","23’647’524.48","0.92","23’647’524.48","85’169.00","277.65","Switzerland","SIX Swiss Exchange","CHF"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","23’127’447.30","0.90","23’127’447.30","343’290.00","67.37","United States","New York Stock Exchange Inc.","USD"
"CB","CHUBB LTD","Financials","Equity","22’622’535.04","0.88","22’622’535.04","88’688.00","255.08","United States","New York Stock Exchange Inc.","USD"
"DUK","DUKE ENERGY CORP","Utilities","Equity","21’469’666.92","0.83","21’469’666.92","214’204.00","100.23","United States","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Health Care","Equity","21’305’013.76","0.83","21’305’013.76","124’213.00","171.52","United States","New York Stock Exchange Inc.","USD"
"7751","CANON INC","Information Technology","Equity","21’299’033.94","0.83","21’299’033.94","786’900.00","27.07","Japan","Tokyo Stock Exchange","JPY"
"AZO","AUTOZONE INC","Consumer Discretionary","Equity","21’249’632.90","0.83","21’249’632.90","7’169.00","2’964.10","United States","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","20’847’143.22","0.81","20’847’143.22","329’547.00","63.26","United States","New York Stock Exchange Inc.","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","20’194’490.42","0.79","20’194’490.42","19’214.00","1’051.03","United States","NASDAQ","USD"
"WCN","WASTE CONNECTIONS INC","Industrials","Equity","20’001’912.32","0.78","20’001’912.32","114’062.00","175.36","United States","New York Stock Exchange Inc.","USD"
"SAP","SAP","Information Technology","Equity","19’984’785.92","0.78","19’984’785.92","98’390.00","203.12","Germany","Xetra","EUR"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communication","Equity","19’959’444.61","0.78","19’959’444.61","21’150’700.00","0.94","Japan","Tokyo Stock Exchange","JPY"
"NOC","NORTHROP GRUMMAN CORP","Industrials","Equity","19’939’481.10","0.78","19’939’481.10","45’738.00","435.95","United States","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","19’879’821.36","0.77","19’879’821.36","42’413.00","468.72","United States","NASDAQ","USD"
"PGR","PROGRESSIVE CORP","Financials","Equity","19’389’728.50","0.75","19’389’728.50","93’350.00","207.71","United States","New York Stock Exchange Inc.","USD"
"NESN","NESTLE SA","Consumer Staples","Equity","18’626’835.66","0.72","18’626’835.66","182’491.00","102.07","Switzerland","SIX Swiss Exchange","CHF"
"TRI","THOMSON REUTERS CORP","Industrials","Equity","17’990’394.48","0.70","17’990’394.48","106’748.00","168.53","Canada","Toronto Stock Exchange","CAD"
"LLY","ELI LILLY","Health Care","Equity","17’822’405.30","0.69","17’822’405.30","19’685.00","905.38","United States","New York Stock Exchange Inc.","USD"
"KR","KROGER","Consumer Staples","Equity","17’048’049.27","0.66","17’048’049.27","341’439.00","49.93","United States","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financials","Equity","16’412’511.57","0.64","16’412’511.57","62’531.00","262.47","United States","New York Stock Exchange Inc.","USD"
"GIB.A","CGI INC","Information Technology","Equity","16’188’711.77","0.63","16’188’711.77","162’225.00","99.79","Canada","Toronto Stock Exchange","CAD"
"9433","KDDI CORP","Communication","Equity","15’922’748.97","0.62","15’922’748.97","602’100.00","26.45","Japan","Tokyo Stock Exchange","JPY"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","15’830’362.86","0.62","15’830’362.86","318’606.00","49.69","Spain","Bolsa De Madrid","EUR"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","15’727’738.98","0.61","15’727’738.98","77’347.00","203.34","United States","New York Stock Exchange Inc.","USD"
"6701","NEC CORP","Information Technology","Equity","15’619’647.52","0.61","15’619’647.52","189’700.00","82.34","Japan","Tokyo Stock Exchange","JPY"
"TEF","TELEFONICA SA","Communication","Equity","15’599’287.08","0.61","15’599’287.08","3’675’497.00","4.24","Spain","Bolsa De Madrid","EUR"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","15’513’353.30","0.60","15’513’353.30","51’130.00","303.41","United States","New York Stock Exchange Inc.","USD"
"CL","COLGATE-PALMOLIVE","Consumer Staples","Equity","15’422’470.16","0.60","15’422’470.16","158’929.00","97.04","United States","New York Stock Exchange Inc.","USD"
"ORLY","OREILLY AUTOMOTIVE INC","Consumer Discretionary","Equity","15’393’130.56","0.60","15’393’130.56","14’576.00","1’056.06","United States","NASDAQ","USD"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","15’247’398.54","0.59","15’247’398.54","28’139.00","541.86","United States","New York Stock Exchange Inc.","USD"
"4901","FUJIFILM HOLDINGS CORP","Information Technology","Equity","15’098’515.48","0.59","15’098’515.48","645’600.00","23.39","Japan","Tokyo Stock Exchange","JPY"
"GDDY","GODADDY INC CLASS A","Information Technology","Equity","14’866’541.10","0.58","14’866’541.10","106’410.00","139.71","United States","New York Stock Exchange Inc.","USD"
