﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ASML","ASML HOLDING NV","IT","Aktien","68’369’493.60","30.17","68’369’493.60","70’908.00","964.20","Niederlande","Euronext Amsterdam","EUR"
"SAP","SAP","IT","Aktien","36’459’478.56","16.09","36’459’478.56","192’378.00","189.52","Deutschland","Xetra","EUR"
"PRX","PROSUS NV","Nicht-Basiskonsumgüter","Aktien","16’855’569.32","7.44","16’855’569.32","506’782.00","33.26","Niederlande","Euronext Amsterdam","EUR"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","14’909’124.53","6.58","14’909’124.53","434’605.00","34.31","Deutschland","Xetra","EUR"
"CAP","CAPGEMINI","IT","Aktien","10’667’536.50","4.71","10’667’536.50","57’445.00","185.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","10’366’655.20","4.57","10’366’655.20","14’564.00","711.80","Niederlande","Euronext Amsterdam","EUR"
"AMS","AMADEUS IT GROUP SA","Nicht-Basiskonsumgüter","Aktien","9’316’712.34","4.11","9’316’712.34","149’931.00","62.14","Spanien","Bolsa De Madrid","EUR"
"DSY","DASSAULT SYSTEMES","IT","Aktien","8’497’733.70","3.75","8’497’733.70","240’729.00","35.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"STMMI","STMICROELECTRONICS NV","IT","Aktien","8’107’116.25","3.58","8’107’116.25","219’854.00","36.88","Frankreich","Borsa Italiana","EUR"
"HEXA B","HEXAGON CLASS B","IT","Aktien","7’148’715.38","3.15","7’148’715.38","678’130.00","10.54","Schweden","Nasdaq Omx Nordic","SEK"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","4’599’002.68","2.03","4’599’002.68","50’957.00","90.25","Schweiz","SIX Swiss Exchange","CHF"
"SGE","SAGE GROUP PLC","IT","Aktien","4’285’396.35","1.89","4’285’396.35","333’791.00","12.84","Vereinigtes Königreich","London Stock Exchange","GBP"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","4’274’762.40","1.89","4’274’762.40","27’376.00","156.15","Niederlande","Euronext Amsterdam","EUR"
"AUTO","AUTO TRADER GROUP PLC","Kommunikation","Aktien","2’889’696.01","1.28","2’889’696.01","305’790.00","9.45","Vereinigtes Königreich","London Stock Exchange","GBP"
"G24","SCOUT24 N","Kommunikation","Aktien","1’795’806.40","0.79","1’795’806.40","25’222.00","71.20","Deutschland","Xetra","EUR"
"NEM","NEMETSCHEK","IT","Aktien","1’765’908.10","0.78","1’765’908.10","19’226.00","91.85","Deutschland","Xetra","EUR"
"TEMN","TEMENOS AG","IT","Aktien","1’417’069.95","0.63","1’417’069.95","22’012.00","64.38","Schweiz","SIX Swiss Exchange","CHF"
"DARK","DARKTRACE PLC","IT","Aktien","1’357’570.14","0.60","1’357’570.14","199’618.00","6.80","Vereinigtes Königreich","London Stock Exchange","GBP"
"BC8","BECHTLE AG","IT","Aktien","1’222’718.38","0.54","1’222’718.38","27’827.00","43.94","Deutschland","Xetra","EUR"
"REY","REPLY","IT","Aktien","1’055’823.60","0.47","1’055’823.60","7’662.00","137.80","Italien","Borsa Italiana","EUR"
"ATE","ALTEN SA","IT","Aktien","1’035’455.00","0.46","1’035’455.00","10’102.00","102.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LAGR B","LAGERCRANTZ GROUP CLASS B","IT","Aktien","1’025’336.77","0.45","1’025’336.77","67’582.00","15.17","Schweden","Nasdaq Omx Nordic","SEK"
"COTN","COMET HOLDING AG","IT","Aktien","993’449.57","0.44","993’449.57","2’643.00","375.88","Schweiz","SIX Swiss Exchange","CHF"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","993’379.93","0.44","993’379.93","993’380.00","100.00","Europäische Union","-","EUR"
"SOP","SOPRA STERIA GROUP","IT","Aktien","983’916.30","0.43","983’916.30","5’433.00","181.10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SCT","SOFTCAT PLC","IT","Aktien","982’055.12","0.43","982’055.12","45’824.00","21.43","Vereinigtes Königreich","London Stock Exchange","GBP"
"FNOX","FORTNOX","IT","Aktien","948’918.13","0.42","948’918.13","168’338.00","5.64","Schweden","Nasdaq Omx Nordic","SEK"
"CCC","COMPUTACENTER PLC","IT","Aktien","919’352.83","0.41","919’352.83","27’140.00","33.87","Vereinigtes Königreich","London Stock Exchange","GBP"
"MYCR","MYCRONIC","IT","Aktien","903’056.27","0.40","903’056.27","25’085.00","36.00","Schweden","Nasdaq Omx Nordic","SEK"
"SOI","SOITEC SA","IT","Aktien","839’956.20","0.37","839’956.20","8’061.00","104.20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TKWY","JUST EAT TAKEAWAY.COM NV","Nicht-Basiskonsumgüter","Aktien","716’680.65","0.32","716’680.65","63’790.00","11.23","Niederlande","Euronext Amsterdam","EUR"
"AIXA","AIXTRON","IT","Aktien","707’474.31","0.31","707’474.31","38’586.00","18.34","Deutschland","Xetra","EUR"
"TIETO","TIETO","IT","Aktien","648’159.16","0.29","648’159.16","35’929.00","18.04","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","33’000.00","0.01","33’000.00","33’000.00","100.00","Europäische Union","-","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","15’416.00","0.01","15’416.00","16’522.00","93.31","Vereinigte Staaten","-","USD"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","10’421.62","0.00","10’421.62","77’719.00","13.41","Dänemark","-","DKK"
"CHF","CHF/EUR","Cash und/oder Derivate","FX","-4.81","0.00","-4.81","129’064.00","1.00","Europäische Union","-","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","Europäische Union","-","EUR"
"GBP","GBP/EUR","Cash und/oder Derivate","FX","1.34","0.00","1.34","171’817.00","1.00","Europäische Union","-","EUR"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","0.09","0.00","0.09","1.00","8.76","Norwegen","-","NOK"
"SEK","SEK/EUR","Cash und/oder Derivate","FX","-2.71","0.00","-2.71","2’172’898.00","1.00","Europäische Union","-","EUR"
"ULU4","STOXX 600 TECH SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","538’500.00","12.00","897.50","Europäische Union","Eurex Deutschland","EUR"
"USD","USD/EUR","Cash und/oder Derivate","FX","7.12","0.00","7.12","-16’522.00","1.00","Europäische Union","-","EUR"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","-133’726.98","-0.06","-133’726.98","-128’789.00","103.83","Schweiz","-","CHF"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","-159’822.60","-0.07","-159’822.60","-135’503.00","117.95","Vereinigtes Königreich","-","GBP"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","-191’897.50","-0.08","-191’897.50","-2’178’046.00","8.81","Schweden","-","SEK"
 
