﻿Fund Holdings as of,"02/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","26,804,021.44","30.08","26,804,021.44","164,563.00","162.88","France","Nyse Euronext - Euronext Paris","EUR"
"BAS","BASF N","Materials","Equity","13,169,861.12","14.78","13,169,861.12","294,496.00","44.72","Germany","Xetra","EUR"
"GIVN","GIVAUDAN SA","Materials","Equity","12,726,482.16","14.28","12,726,482.16","2,884.00","4,412.80","Switzerland","SIX Swiss Exchange","CHF"
"SY1","SYMRISE AG","Materials","Equity","5,230,649.25","5.87","5,230,649.25","45,583.00","114.75","Germany","Xetra","EUR"
"1COV","COVESTRO AG","Materials","Equity","3,743,654.80","4.20","3,743,654.80","68,540.00","54.62","Germany","Xetra","EUR"
"AKZA","AKZO NOBEL NV","Materials","Equity","3,477,543.60","3.90","3,477,543.60","61,878.00","56.20","Netherlands","Euronext Amsterdam","EUR"
"BNR","BRENNTAG","Industrials","Equity","2,955,105.60","3.32","2,955,105.60","46,758.00","63.20","Germany","Xetra","EUR"
"IMCD","IMCD NV","Industrials","Equity","2,661,780.80","2.99","2,661,780.80","20,666.00","128.80","Netherlands","Euronext Amsterdam","EUR"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","2,245,932.23","2.52","2,245,932.23","48,077.00","46.72","United Kingdom","London Stock Exchange","GBP"
"EMSN","EMS-CHEMIE HOLDING AG","Materials","Equity","1,890,238.38","2.12","1,890,238.38","2,467.00","766.21","Switzerland","SIX Swiss Exchange","CHF"
"AKE","ARKEMA SA","Materials","Equity","1,765,651.95","1.98","1,765,651.95","21,363.00","82.65","France","Nyse Euronext - Euronext Paris","EUR"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","1,702,702.68","1.91","1,702,702.68","90,377.00","18.84","Germany","Xetra","EUR"
"YAR","YARA INTERNATIONAL","Materials","Equity","1,555,354.15","1.75","1,555,354.15","58,926.00","26.40","Norway","Oslo Bors Asa","NOK"
"CLN","CLARIANT AG","Materials","Equity","1,240,658.08","1.39","1,240,658.08","82,458.00","15.05","Switzerland","SIX Swiss Exchange","CHF"
"JMAT","JOHNSON MATTHEY PLC","Materials","Equity","1,238,717.28","1.39","1,238,717.28","66,526.00","18.62","United Kingdom","London Stock Exchange","GBP"
"OCI","OCI NV","Materials","Equity","1,077,177.00","1.21","1,077,177.00","47,100.00","22.87","Netherlands","Euronext Amsterdam","EUR"
"FPE3","FUCHS PREF","Materials","Equity","1,008,788.46","1.13","1,008,788.46","23,871.00","42.26","Germany","Xetra","EUR"
"KEMIRA","KEMIRA","Materials","Equity","1,003,741.06","1.13","1,003,741.06","43,603.00","23.02","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"UMI","UMICORE SA","Materials","Equity","919,985.40","1.03","919,985.40","66,186.00","13.90","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SDF","K S N AG","Materials","Equity","816,746.25","0.92","816,746.25","64,950.00","12.57","Germany","Xetra","EUR"
"WCH","WACKER CHEMIE AG","Materials","Equity","742,331.25","0.83","742,331.25","7,155.00","103.75","Germany","Xetra","EUR"
"LXS","LANXESS AG","Materials","Equity","735,542.37","0.83","735,542.37","31,313.00","23.49","Germany","Xetra","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","295,800.83","0.33","295,800.83","295,801.00","100.00","European Union","-","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","50,593.48","0.06","50,593.48","42,877.00","118.00","United Kingdom","-","GBP"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","27,000.00","0.03","27,000.00","27,000.00","100.00","European Union","-","EUR"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","13,414.82","0.02","13,414.82","13,017.00","103.05","Switzerland","-","CHF"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","4,645.30","0.01","4,645.30","53,361.00","8.71","Norway","-","NOK"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","1,216.80","0.00","1,216.80","13,866.00","8.78","Sweden","-","SEK"
"USD","USD CASH","Cash and/or Derivatives","Cash","94.17","0.00","94.17","101.00","93.08","United States","-","USD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","European Union","-","EUR"
"TXU4","STOXX 600 CHEM SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","378,900.00","6.00","1,263.00","European Union","Eurex Deutschland","EUR"
 
