﻿iShares Digital Entertainment and Education UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"NVDA","NVIDIA CORP","Equity","6.14","United States","NASDAQ"
"NEM","NEWMONT","Equity","6.14","United States","New York Stock Exchange Inc."
"MMM","3M","Equity","6.14","United States","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Equity","6.14","United States","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Equity","6.14","United States","NASDAQ"
"INTU","INTUIT INC","Equity","6.14","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","5.72","United States","NASDAQ"
"KMB","KIMBERLY CLARK CORP","Equity","4.23","United States","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Equity","4.17","United States","New York Stock Exchange Inc."
"PFE","PFIZER INC","Equity","3.11","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","2.49","France","-"
"LOW","LOWES COMPANIES INC","Equity","2.29","United States","New York Stock Exchange Inc."
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","2.16","Ireland","London Stock Exchange"
"-","NETHERLANDS KINGDOM OF","-","2.09","-","-"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Equity","2.06","Australia","Asx - All Markets"
"MCHP","MICROCHIP TECHNOLOGY INC","Equity","1.99","United States","NASDAQ"
"-","TSY INFL IX N/B 01/33 1.125","-","1.71","-","-"
"CSL","CSL LTD","Equity","1.65","Australia","Asx - All Markets"
"ALU","ALTIUM LTD","Equity","1.55","Australia","Asx - All Markets"
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","1.40","Australia","Asx - All Markets"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Fixed Income","1.34","Japan","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","1.09","-","-"
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","0.93","Australia","Asx - All Markets"
"MCD","MCDONALDS CORP","Equity","0.89","United States","New York Stock Exchange Inc."
"-","FRENCH REPUBLIC","-","0.79","-","-"
"ODFL","OLD DOMINION FREIGHT LINE INC","Equity","0.79","United States","NASDAQ"
"WOR","WORLEY LTD","Equity","0.71","Australia","Asx - All Markets"
"NVR","NVR INC","Equity","0.71","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.70","United States","-"
"FMG","FORTESCUE METALS GROUP LTD","Equity","0.65","Australia","Asx - All Markets"
"-","JAPAN GOVERNMENT OF 10YR 28","-","0.65","-","-"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.64","Australia","Asx - All Markets"
"-","UK CONV GILT","-","0.61","-","-"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Equity","0.58","Australia","Asx - All Markets"
"STO","SANTOS LTD","Equity","0.58","Australia","Asx - All Markets"
"QBE","QBE INSURANCE GROUP LTD","Equity","0.54","Australia","Asx - All Markets"
"KLAC","KLA CORP","Equity","0.52","United States","NASDAQ"
"NST","NORTHERN STAR RESOURCES LTD","Equity","0.49","Australia","Asx - All Markets"
"REA","REA GROUP LTD","Equity","0.48","Australia","Asx - All Markets"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.42","Germany","-"
"QAN","QANTAS AIRWAYS LTD","Equity","0.42","Australia","Asx - All Markets"
"SUN","SUNCORP GROUP LTD","Equity","0.41","Australia","Asx - All Markets"
"-","IRELAND GOVERNMENT","-","0.41","-","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Equity","0.38","Australia","Asx - All Markets"
"COH","COCHLEAR LTD","Equity","0.36","Australia","Asx - All Markets"
"JBH","JB HI-FI LTD","Equity","0.34","Australia","Asx - All Markets"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Equity","0.31","Australia","Asx - All Markets"
"-","France Republic Of (Government) (0% 26-F","-","0.30","-","-"
"ORI","ORICA LTD","Equity","0.30","Australia","Asx - All Markets"
"BSL","BLUESCOPE STEEL LTD","Equity","0.29","Australia","Asx - All Markets"
"WES","WESFARMERS LTD","Equity","0.28","Australia","Asx - All Markets"
