﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NFLX","NETFLIX INC","Communication","Equity","2,442,390.72","5.99","2,442,390.72","3,619.00","674.88","United States","NASDAQ","USD"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","2,394,057.39","5.87","2,394,057.39","14,759.00","162.21","United States","NASDAQ","USD"
"NVDA","NVIDIA CORP","Information Technology","Equity","2,393,340.42","5.87","2,393,340.42","19,373.00","123.54","United States","NASDAQ","USD"
"AAPL","APPLE INC","Information Technology","Equity","2,387,588.32","5.85","2,387,588.32","11,336.00","210.62","United States","NASDAQ","USD"
"005930","SAMSUNG ELECTRONICS LTD","Information Technology","Equity","2,272,881.95","5.57","2,272,881.95","38,388.00","59.21","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2454","MEDIATEK INC","Information Technology","Equity","1,972,553.67","4.83","1,972,553.67","45,709.00","43.15","Taiwan","Taiwan Stock Exchange","TWD"
"TTD","TRADE DESK INC CLASS A","Communication","Equity","1,898,802.47","4.65","1,898,802.47","19,441.00","97.67","United States","NASDAQ","USD"
"EA","ELECTRONIC ARTS INC","Communication","Equity","1,826,894.96","4.48","1,826,894.96","13,112.00","139.33","United States","NASDAQ","USD"
"SPOT","SPOTIFY TECHNOLOGY SA","Communication","Equity","1,809,626.93","4.44","1,809,626.93","5,767.00","313.79","United States","New York Stock Exchange Inc.","USD"
"7974","NINTENDO LTD","Communication","Equity","1,723,327.12","4.22","1,723,327.12","32,400.00","53.19","Japan","Tokyo Stock Exchange","JPY"
"1810","XIAOMI CORP","Information Technology","Equity","1,706,385.22","4.18","1,706,385.22","808,400.00","2.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PINS","PINTEREST INC CLASS A","Communication","Equity","1,604,192.07","3.93","1,604,192.07","36,401.00","44.07","United States","New York Stock Exchange Inc.","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","1,509,807.90","3.70","1,509,807.90","9,710.00","155.49","United States","NASDAQ","USD"
"ALL","ARISTOCRAT LEISURE LTD","Consumer Discretionary","Equity","1,295,591.17","3.18","1,295,591.17","38,986.00","33.23","Australia","Asx - All Markets","AUD"
"EVO","EVOLUTION","Consumer Discretionary","Equity","1,230,431.15","3.02","1,230,431.15","11,803.00","104.25","Sweden","Nasdaq Omx Nordic","SEK"
"RBLX","ROBLOX CORP CLASS A","Communication","Equity","1,209,548.26","2.96","1,209,548.26","32,506.00","37.21","United States","New York Stock Exchange Inc.","USD"
"SNAP","SNAP INC CLASS A","Communication","Equity","1,107,671.07","2.71","1,107,671.07","66,687.00","16.61","United States","New York Stock Exchange Inc.","USD"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Information Technology","Equity","937,687.98","2.30","937,687.98","15,842.00","59.19","United States","NASDAQ","USD"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","913,017.89","2.24","913,017.89","9,439.00","96.73","Switzerland","SIX Swiss Exchange","CHF"
"992","LENOVO GROUP LTD","Information Technology","Equity","733,970.34","1.80","733,970.34","520,000.00","1.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","527,465.33","1.29","527,465.33","42,114.00","12.52","United Kingdom","London Stock Exchange","GBP"
"ROKU","ROKU INC CLASS A","Communication","Equity","462,839.39","1.13","462,839.39","7,723.00","59.93","United States","NASDAQ","USD"
"DUOL","DUOLINGO INC CLASS A","Consumer Discretionary","Equity","456,778.63","1.12","456,778.63","2,189.00","208.67","United States","NASDAQ","USD"
"9766","KONAMI GROUP CORP","Communication","Equity","446,326.00","1.09","446,326.00","6,200.00","71.99","Japan","Tokyo Stock Exchange","JPY"
"9697","CAPCOM LTD","Communication","Equity","431,777.32","1.06","431,777.32","22,900.00","18.85","Japan","Tokyo Stock Exchange","JPY"
"259960","KRAFTON INC","Communication","Equity","431,094.81","1.06","431,094.81","2,108.00","204.50","Korea (South)","Korea Exchange (Stock Market)","KRW"
"3659","NEXON LTD","Communication","Equity","393,929.50","0.97","393,929.50","21,300.00","18.49","Japan","Tokyo Stock Exchange","JPY"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","Information Technology","Equity","266,782.71","0.65","266,782.71","5,774.00","46.20","Korea (South)","Korea Exchange (Stock Market)","KRW"
"LOPE","GRAND CANYON EDUCATION INC","Consumer Discretionary","Equity","257,574.31","0.63","257,574.31","1,841.00","139.91","United States","NASDAQ","USD"
"LRN","STRIDE INC","Consumer Discretionary","Equity","187,389.00","0.46","187,389.00","2,658.00","70.50","United States","New York Stock Exchange Inc.","USD"
"IEL","IDP EDUCATION PTY LTDINARY","Consumer Discretionary","Equity","173,320.10","0.42","173,320.10","17,130.00","10.12","Australia","Asx - All Markets","AUD"
"9684","SQUARE ENIX HLDG LTD","Communication","Equity","168,215.84","0.41","168,215.84","5,600.00","30.04","Japan","Tokyo Stock Exchange","JPY"
"CDR","CD PROJEKT SA","Communication","Equity","148,315.18","0.36","148,315.18","4,291.00","34.56","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"6417","SANKYO LTD","Consumer Discretionary","Equity","142,189.48","0.35","142,189.48","13,100.00","10.85","Japan","Tokyo Stock Exchange","JPY"
"036570","NCSOFT CORP","Communication","Equity","139,450.27","0.34","139,450.27","1,067.00","130.69","Korea (South)","Korea Exchange (Stock Market)","KRW"
"DV","DOUBLEVERIFY HOLDINGS INC","Information Technology","Equity","138,139.65","0.34","138,139.65","7,095.00","19.47","United States","New York Stock Exchange Inc.","USD"
"AMBA","AMBARELLA INC","Information Technology","Equity","132,824.90","0.33","132,824.90","2,462.00","53.95","United States","NASDAQ","USD"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Communication","Equity","127,474.33","0.31","127,474.33","5,819.00","21.91","France","Nyse Euronext - Euronext Paris","EUR"
"EMBRAC B","EMBRACER GROUP","Communication","Equity","119,674.03","0.29","119,674.03","54,417.00","2.20","Sweden","Nasdaq Omx Nordic","SEK"
"MGNI","MAGNITE INC","Communication","Equity","112,074.57","0.27","112,074.57","8,433.00","13.29","United States","NASDAQ","USD"
