﻿iShares Russell 1000 Growth UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"GOOG","ALPHABET INC CLASS C","Equity","9.13","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","9.08","United States","NASDAQ"
"FOO","SALESFORCE.COM INC","Equity","8.52","United States","Boerse Berlin"
"AZN","ASTRAZENECA PLC","Equity","8.52","United Kingdom","London Stock Exchange"
"SPGI","S&P GLOBAL INC","Equity","8.44","United States","New York Stock Exchange Inc."
"RIO1","RIO TINTO PLC","Equity","7.78","United Kingdom","Deutsche Boerse Xetra"
"GLEN","GLENCORE PLC","Equity","6.54","Switzerland","London Stock Exchange"
"APH","AMPHENOL CORP CLASS A","Equity","4.48","United States","New York Stock Exchange Inc."
"FOXA","FOX CORP CLASS A","Equity","2.72","United States","NASDAQ"
"IMB","IMPERIAL BRANDS PLC","Equity","2.59","United Kingdom","London Stock Exchange"
"0Q18","CATERPILLAR INC","Equity","2.44","United States","London Stock Exchange"
"GD","GENERAL DYNAMICS CORP","Equity","2.22","United States","New York Stock Exchange Inc."
"CSX","CSX CORP","Equity","2.14","United States","NASDAQ"
"ABBN","ABB LTD","Equity","2.06","Switzerland","SIX Swiss Exchange"
"-","Spotify Technology Sa","-","1.90","-","-"
"KLAC","KLA CORP","Equity","1.87","United States","NASDAQ"
"MSI","MOTOROLA SOLUTIONS INC","Equity","1.74","United States","New York Stock Exchange Inc."
"MSCI","MSCI INC","Equity","1.72","United States","New York Stock Exchange Inc."
"XPO","XPO LOGISTICS INC","Equity","1.47","United States","New York Stock Exchange Inc."
"IT","GARTNER INC","Equity","1.10","United States","New York Stock Exchange Inc."
"IDP","BIOGEN INC","Equity","1.09","United States","Deutsche Boerse Xetra"
"MCD","MCDONALDS CORP","Equity","0.98","United States","New York Stock Exchange Inc."
"DCC","DCC PLC","Equity","0.97","Ireland","Deutsche Boerse Xetra"
"FSLR","FIRST SOLAR INC","Equity","0.80","United States","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Equity","0.70","United States","NASDAQ"
"TMV","TEAMVIEWER AG","Equity","0.66","Germany","Xetra"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Equity","0.65","United States","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Equity","0.61","United States","NASDAQ"
"-","NU HOLDINGS LTD CLASS A","-","0.61","-","-"
"AMZN","AMAZON COM INC","Equity","0.61","United States","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Equity","0.61","United States","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.61","United States","NASDAQ"
"ADBE","ADOBE INC","Equity","0.61","United States","NASDAQ"
"XRAY","DENTSPLY SIRONA INC","Equity","0.60","United States","NASDAQ"
"NOVN","NOVARTIS AG","Equity","0.56","Switzerland","SIX Swiss Exchange"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Equity","0.54","United States","NASDAQ"
"ROR","ROTORK PLC","Equity","0.38","United Kingdom","London Stock Exchange"
"ROP","ROPER TECHNOLOGIES INC","Equity","0.33","United States","New York Stock Exchange Inc."
"FISV","FISERV INC","Equity","0.32","United States","NASDAQ"
"LOM","LOCKHEED MARTIN CORP","Equity","0.27","United States","Deutsche Boerse Xetra"
"NWSA","NEWS CORP CLASS A","Equity","0.21","United States","NASDAQ"
"NOKIA","NOKIA","Equity","0.16","Finland","Nasdaq Omx Helsinki Ltd."
