﻿iShares Asia/Pacific Dividend ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Feb 23, 2012"
Shares Outstanding,"1,150,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"BHP","BHP GROUP LTD","Materials","Equity","3,489,838.90","8.62","3,489,838.90","122,434.00","28.50","Australia","Asx - All Markets","USD","1.50","AUD","-"
"ANZ","ANZ GROUP HOLDINGS LTD","Financials","Equity","2,101,145.38","5.19","2,101,145.38","111,407.00","18.86","Australia","Asx - All Markets","USD","1.50","AUD","Jan 01, 1998"
"FMG","FORTESCUE LTD","Materials","Equity","1,920,525.66","4.75","1,920,525.66","134,315.00","14.30","Australia","Asx - All Markets","USD","1.50","AUD","-"
"WBC","WESTPAC BANKING CORPORATION CORP","Financials","Equity","1,856,090.54","4.59","1,856,090.54","102,064.00","18.19","Australia","Asx - All Markets","USD","1.50","AUD","-"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Equity","1,849,467.63","4.57","1,849,467.63","173,700.00","10.65","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"D05","DBS GROUP HOLDINGS LTD","Financials","Equity","1,827,462.09","4.52","1,827,462.09","69,200.00","26.41","Singapore","Singapore Exchange","USD","1.36","SGD","Jan 01, 1998"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Equity","1,689,889.69","4.18","1,689,889.69","73,100.00","23.12","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"RIO","RIO TINTO LTD","Materials","Equity","1,576,449.24","3.89","1,576,449.24","19,836.00","79.47","Australia","Asx - All Markets","USD","1.50","AUD","Jan 02, 1985"
"STO","SANTOS LTD","Energy","Equity","1,341,605.57","3.31","1,341,605.57","262,251.00","5.12","Australia","Asx - All Markets","USD","1.50","AUD","-"
"1","CK HUTCHISON HOLDINGS LTD","Industrials","Equity","1,326,920.61","3.28","1,326,920.61","277,000.00","4.79","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"16","SUN HUNG KAI PROPERTIES LTD","Real Estate","Equity","1,163,700.46","2.88","1,163,700.46","134,500.00","8.65","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Equity","1,162,855.11","2.87","1,162,855.11","377,500.00","3.08","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"11","HANG SENG BANK LTD","Financials","Equity","1,114,926.86","2.75","1,114,926.86","86,700.00","12.86","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6","POWER ASSETS HOLDINGS LTD","Utilities","Equity","865,845.22","2.14","865,845.22","160,000.00","5.41","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1113","CK ASSET HOLDINGS LTD","Real Estate","Equity","835,457.39","2.06","835,457.39","223,000.00","3.75","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"12","HENDERSON LAND DEVELOPMENT LTD","Real Estate","Equity","813,055.56","2.01","813,055.56","303,000.00","2.68","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"8","PCCW LTD","Communication","Equity","786,767.68","1.94","786,767.68","1,571,000.00","0.50","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrials","Equity","739,442.00","1.83","739,442.00","20,900.00","35.38","Hong Kong","Singapore Exchange","USD","1.00","USD","-"
"F34","WILMAR INTERNATIONAL LTD","Consumer Staples","Equity","730,824.57","1.81","730,824.57","319,500.00","2.29","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"83","SINO LAND LTD","Real Estate","Equity","727,937.60","1.80","727,937.60","706,000.00","1.03","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"H78","HONGKONG LAND HOLDINGS LTD","Real Estate","Equity","688,313.00","1.70","688,313.00","213,100.00","3.23","Hong Kong","Singapore Exchange","USD","1.00","USD","-"
"BEN","BENDIGO AND ADELAIDE BANK LTD","Financials","Equity","673,273.68","1.66","673,273.68","87,739.00","7.67","Australia","Asx - All Markets","USD","1.50","AUD","-"
"SPK","SPARK NEW ZEALAND LTD","Communication","Equity","667,438.12","1.65","667,438.12","263,300.00","2.53","New Zealand","New Zealand Exchange Ltd","USD","1.64","NZD","-"
"ALD","AMPOL LTD","Energy","Equity","648,164.05","1.60","648,164.05","30,010.00","21.60","Australia","Asx - All Markets","USD","1.50","AUD","-"
"BN4","KEPPEL LTD","Industrials","Equity","644,971.04","1.59","644,971.04","135,100.00","4.77","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"683","KERRY PROPERTIES LTD","Real Estate","Equity","601,823.91","1.49","601,823.91","346,000.00","1.74","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Utilities","Equity","550,727.51","1.36","550,727.51","97,500.00","5.65","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"19","SWIRE PACIFIC LTD A","Real Estate","Equity","539,103.93","1.33","539,103.93","61,000.00","8.84","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
