﻿iShares STOXX Europe 50 UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","9.61","-","-"
"-","US TREASURY N/B 02/32 1.875","-","9.61","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","5.82","United States","-"
"-","JAPAN GOVERNMENT FIVE Y 0.6 20JUN29","-","4.47","-","-"
"IVV","ISHARES CORE S&P ETF","Equity","3.99","United States","NYSE Arca"
"GOOG","ALPHABET INC CLASS C","Equity","3.65","United States","NASDAQ"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","3.44","-","-"
"AAPL","APPLE INC","Equity","3.36","United States","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Equity","3.08","United States","NASDAQ"
"TXN","TEXAS INSTRUMENT INC","Equity","3.01","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","2.28","United States","NASDAQ"
"MCD","MCDONALDS CORP","Equity","1.65","United States","New York Stock Exchange Inc."
"MDT","MEDTRONIC PLC","Equity","1.55","United States","New York Stock Exchange Inc."
"HUBS","HUBSPOT INC","Equity","1.30","United States","New York Stock Exchange Inc."
"SPY","SPDR S&P ETF TRUST","Equity","1.24","United States","NYSE Arca"
"SPGI","S&P GLOBAL INC","Equity","1.01","United States","New York Stock Exchange Inc."
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.97","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.96","-","-"
"PYPL","PAYPAL HOLDINGS INC","Equity","0.92","United States","NASDAQ"
"AZN","ASTRAZENECA PLC","Equity","0.92","United Kingdom","London Stock Exchange"
"FOO","SALESFORCE.COM INC","Equity","0.91","United States","Boerse Berlin"
"TD","TORONTO DOMINION","Equity","0.89","Canada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Equity","0.89","Canada","Toronto Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.88","United Kingdom","London Stock Exchange"
"AMZN","AMAZON COM INC","Equity","0.88","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","0.88","United States","NASDAQ"
"ISP","INTESA SANPAOLO","Equity","0.88","Italy","Borsa Italiana"
"RIO1","RIO TINTO PLC","Equity","0.83","United Kingdom","Deutsche Boerse Xetra"
"SQ","SQUARE INC CLASS A","Equity","0.82","United States","New York Stock Exchange Inc."
"-","CANADIAN PACIFIC KANSAS CITY COMMON STOC","-","0.75","-","-"
"GLEN","GLENCORE PLC","Equity","0.70","Switzerland","London Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Equity","0.69","Spain","Bolsa De Madrid"
"POW","POWER CORPORATION OF CANADA","Equity","0.66","Canada","Toronto Stock Exchange"
"CVNA","CARVANA CLASS A","Equity","0.63","United States","New York Stock Exchange Inc."
"ONTO","ONTO INNOVATION INC","Equity","0.59","United States","New York Stock Exchange Inc."
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.54","Taiwan","New York Stock Exchange Inc."
"OR","LOREAL SA","Equity","0.54","France","Nyse Euronext - Euronext Paris"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","0.54","United States","NASDAQ"
"ZG","ZILLOW GROUP INC CLASS A","Equity","0.49","United States","NASDAQ"
"APH","AMPHENOL CORP CLASS A","Equity","0.48","United States","New York Stock Exchange Inc."
"SMDS","SMITH (DS) PLC","Equity","0.46","United Kingdom","London Stock Exchange"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.45","-","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","0.39","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.39","France","-"
"ESTC","ELASTIC NV","Equity","0.38","Netherlands","New York Stock Exchange Inc."
"UCB","UCB SA","Equity","0.36","Belgium","Nyse Euronext - Euronext Brussels"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0.35","-","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.35","Switzerland","SIX Swiss Exchange"
"5401","NIPPON STEEL CORP","Equity","0.34","Japan","Tokyo Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.34","United States","New York Stock Exchange Inc."
"TMUS","T MOBILE US INC","Equity","0.34","United States","NASDAQ"
"ES","EVERSOURCE ENERGY","Equity","0.34","United States","New York Stock Exchange Inc."
"6273","SMC (JAPAN) CORP","Equity","0.34","Japan","Tokyo Stock Exchange"
"AON","AON PLC CLASS A","Equity","0.34","United States","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Equity","0.33","Japan","Tokyo Stock Exchange"
"-","BELLRING BRANDS INC W/I COMMON STOCK USD","-","0.32","-","-"
"SHW","SHERWIN WILLIAMS","Equity","0.32","United States","New York Stock Exchange Inc."
"FOXA","FOX CORP CLASS A","Equity","0.29","United States","NASDAQ"
"IMB","IMPERIAL BRANDS PLC","Equity","0.28","United Kingdom","London Stock Exchange"
