﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","50’326’488.66","7.64","50’326’488.66","387’081.00","130.02","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","Information Technology","Equity","47’168’094.20","7.16","47’168’094.20","48’239.00","977.80","Netherlands","Euronext Amsterdam","EUR"
"NESN","NESTLE SA","Consumer Staples","Equity","30’053’470.09","4.56","30’053’470.09","316’291.00","95.02","Switzerland","SIX Swiss Exchange","CHF"
"AZN","ASTRAZENECA PLC","Health Care","Equity","26’950’397.99","4.09","26’950’397.99","187’147.00","144.01","United Kingdom","London Stock Exchange","GBP"
"SHELL","SHELL PLC","Energy","Equity","25’533’539.50","3.88","25’533’539.50","767’926.00","33.25","United Kingdom","Euronext Amsterdam","EUR"
"NOVN","NOVARTIS AG","Health Care","Equity","24’894’784.90","3.78","24’894’784.90","245’363.00","101.46","Switzerland","SIX Swiss Exchange","CHF"
"SAP","SAP","Information Technology","Equity","23’106’879.62","3.51","23’106’879.62","123’421.00","187.22","Germany","Xetra","EUR"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","22’527’226.75","3.42","22’527’226.75","84’815.00","265.60","Switzerland","SIX Swiss Exchange","CHF"
"MC","LVMH","Consumer Discretionary","Equity","21’403’884.60","3.25","21’403’884.60","30’926.00","692.10","France","Nyse Euronext - Euronext Paris","EUR"
"TTE","TOTALENERGIES","Energy","Equity","17’951’184.30","2.73","17’951’184.30","288’141.00","62.30","France","Nyse Euronext - Euronext Paris","EUR"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","17’904’154.52","2.72","17’904’154.52","2’265’629.00","7.90","United Kingdom","London Stock Exchange","GBP"
"SIE","SIEMENS N AG","Industrials","Equity","16’482’379.92","2.50","16’482’379.92","90’782.00","181.56","Germany","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","16’065’594.40","2.44","16’065’594.40","69’308.00","231.80","France","Nyse Euronext - Euronext Paris","EUR"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","15’972’613.50","2.43","15’972’613.50","304’396.00","52.47","United Kingdom","London Stock Exchange","GBP"
