﻿iShares Edge MSCI World Momentum Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"AAPL","APPLE INC","Equity","4.66","United States","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Equity","2.69","United States","NYSE Arca"
"MSFT","MICROSOFT CORP","Equity","2.61","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","2.49","United States","NASDAQ"
"NOC","NORTHROP GRUMMAN CORP","Equity","1.88","United States","New York Stock Exchange Inc."
"-","UK CONV GILT","-","1.87","-","-"
"MRK","MERCK & CO INC","Equity","1.77","United States","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Equity","1.66","United States","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Equity","1.63","United States","NASDAQ"
"STLA","STELLANTIS NV","Equity","1.62","Netherlands","Borsa Italiana"
"HES","HESS CORP","Equity","1.59","United States","New York Stock Exchange Inc."
"PEP","PEPSICO INC","Equity","1.51","United States","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Equity","1.49","United States","NASDAQ"
"XOM","EXXON MOBIL CORP","Equity","1.36","United States","New York Stock Exchange Inc."
"COST*","COSTCO WHOLESALE CORP","Equity","1.33","United States","Bolsa Mexicana De Valores"
"TNOTE","TREASURY NOTE","Fixed Income","1.33","United States","-"
"-","TREASURY NOTE","-","1.33","-","-"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","1.33","-","-"
"-","UK I/L GILT","-","1.30","-","-"
"ACN","ACCENTURE PLC CLASS A","Equity","1.27","United States","New York Stock Exchange Inc."
"LAR","LAM RESEARCH CORP","Equity","1.23","United States","Deutsche Boerse Xetra"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","1.19","United States","NYSE Arca"
"PG","PROCTER & GAMBLE","Equity","1.01","United States","New York Stock Exchange Inc."
"NEE","NEXTERA ENERGY INC","Equity","0.96","United States","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Equity","0.87","United States","NASDAQ"
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","0.84","United States","New York Stock Exchange Inc."
"PFE","PFIZER INC","Equity","0.83","United States","New York Stock Exchange Inc."
"RACE","FERRARI NV","Equity","0.77","Italy","Borsa Italiana"
"4543","TERUMO CORP","Equity","0.74","Japan","Tokyo Stock Exchange"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Equity","0.74","United States","NYSE Arca"
"PPG","PPG INDUSTRIES INC","Equity","0.73","United States","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Equity","0.71","United States","NASDAQ"
"SLB","SCHLUMBERGER NV","Equity","0.70","United States","New York Stock Exchange Inc."
"CSX","CSX CORP","Equity","0.69","United States","NASDAQ"
"GLEN","GLENCORE PLC","Equity","0.67","Switzerland","London Stock Exchange"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","0.67","United States","New York Stock Exchange Inc."
"DGX","QUEST DIAGNOSTICS INC","Equity","0.65","United States","New York Stock Exchange Inc."
"TXN","TEXAS INSTRUMENT INC","Equity","0.62","United States","NASDAQ"
"APD","AIR PRODUCTS AND CHEMICALS INC","Equity","0.62","United States","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Equity","0.61","United States","NASDAQ"
"SYF","SYNCHRONY FINANCIAL","Equity","0.59","United States","New York Stock Exchange Inc."
"-","SAIPEM SPA COMMON STOCK NPV","-","0.58","-","-"
"EIX","EDISON INTERNATIONAL","Equity","0.58","United States","New York Stock Exchange Inc."
"MPC","MARATHON PETROLEUM CORP","Equity","0.55","United States","New York Stock Exchange Inc."
"ILMN","ILLUMINA INC","Equity","0.55","United States","NASDAQ"
"FB","FACEBOOK CLASS A INC","Equity","0.55","United States","NASDAQ"
"ONTO","ONTO INNOVATION INC","Equity","0.54","United States","New York Stock Exchange Inc."
"BMY","BRISTOL MYERS SQUIBB","Equity","0.53","United States","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Equity","0.51","United States","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Equity","0.51","Japan","Tokyo Stock Exchange"
"MAT","MATTEL INC","Equity","0.51","United States","NASDAQ"
"ROST","ROSS STORES INC","Equity","0.50","United States","NASDAQ"
"6758","SONY GROUP CORP","Equity","0.50","Japan","Tokyo Stock Exchange"
"CPG","COMPASS GROUP PLC","Equity","0.50","United Kingdom","London Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.48","United States","NASDAQ"
"JNK","SPDR BLOOMBERG BARCLAYS HIGH YIELD","Equity","0.48","United States","NYSE Arca"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.46","United Kingdom","London Stock Exchange"
"X","US STEEL CORP","Equity","0.46","United States","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.44","China","NASDAQ"
"ESTC","ELASTIC NV","Equity","0.43","Netherlands","New York Stock Exchange Inc."
