﻿iShares Core S&P 500 UCITS ETF MXN Hedged (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NVDA","NVIDIA CORP","Aktien","5.28","Vereinigte Staaten","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Aktien","3.76","Vereinigte Staaten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aktien","3.74","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","3.74","Vereinigte Staaten","NASDAQ"
"ASML","ASML HOLDING NV","Aktien","3.54","Niederlande","Euronext Amsterdam"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","2.73","Spanien","-"
"-","France Republic Of (Government) (2.5% 24","-","2.26","-","-"
"MSFT","MICROSOFT CORP","Aktien","2.06","Vereinigte Staaten","NASDAQ"
"-","JAPAN GOVERNMENT FIVE Y 0.5 20MAR29","-","1.90","-","-"
"SLB","SCHLUMBERGER NV","Aktien","1.88","Vereinigte Staaten","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Aktien","1.81","Vereinigte Staaten","NASDAQ"
"HES","HESS CORP","Aktien","1.81","Vereinigte Staaten","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Aktien","1.62","Vereinigte Staaten","New York Stock Exchange Inc."
"TXRH","TEXAS ROADHOUSE INC","Aktien","1.56","Vereinigte Staaten","NASDAQ"
"-","FRANCE REPUBLIC OF","-","1.52","-","-"
"-","SPAIN KINGDOM OF","-","1.33","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","1.20","Vereinigte Staaten","-"
"MRK","MERCK & CO INC","Aktien","1.19","Vereinigte Staaten","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aktien","1.19","Vereinigte Staaten","New York Stock Exchange Inc."
"ADP","AUTOMATIC DATA PROCESSING INC","Aktien","1.07","Vereinigte Staaten","NASDAQ"
"ORCL","ORACLE CORP","Aktien","1.05","Vereinigte Staaten","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Aktien","0.94","Vereinigte Staaten","NASDAQ"
"AVGO","BROADCOM INC","Aktien","0.90","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.87","Frankreich","-"
"BHP","BHP GROUP LTD","Aktien","0.83","Australien","Asx - All Markets"
"DGE","DIAGEO PLC","Aktien","0.82","Vereinigtes Königreich","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.82","Vereinigte Staaten","-"
"TJX","TJX INC","Aktien","0.81","Vereinigte Staaten","New York Stock Exchange Inc."
"9983","FAST RETAILING LTD","Aktien","0.80","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.78","Vereinigtes Königreich","Boerse Duesseldorf"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.78","Vereinigte Staaten","-"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Aktien","0.77","Vereinigte Staaten","NYSE Arca"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.76","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.75","Vereinigte Staaten","Boerse Duesseldorf"
"ACN","ACCENTURE PLC CLASS A","Aktien","0.75","Vereinigte Staaten","New York Stock Exchange Inc."
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Aktien","0.73","Vereinigte Staaten","NYSE Arca"
"AAUKF","ANGLO AMERICAN PLC","Aktien","0.71","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.71","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.62","Vereinigte Staaten","-"
"WM","WASTE MANAGEMENT INC","Aktien","0.62","Vereinigte Staaten","New York Stock Exchange Inc."
"TT","TRANE TECHNOLOGIES PLC","Aktien","0.60","Irland","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Aktien","0.58","Vereinigte Staaten","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.57","-","-"
"ROST","ROSS STORES INC","Aktien","0.57","Vereinigte Staaten","NASDAQ"
"-","FRANCE REPUBLIC OF","-","0.57","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.55","Frankreich","-"
"KO","COCA-COLA","Aktien","0.53","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.53","-","-"
