﻿iShares iBonds Dec 2028 Term € Corp UCITS ETF EUR (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","19.00","-","-"
"-","Canada (Government) (0% 15-Aug-2024)","-","17.34","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","16.95","Spain","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","16.90","-","-"
"UKT","UK CONV GILT","Fixed Income","10.94","United Kingdom","-"
"-","UK CONV GILT","-","7.69","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","5.65","-","-"
"-","KFW","-","4.30","-","-"
"EIB","EUROPEAN INVESTMENT BANK","Fixed Income","0.54","Supranational","-"
"-","SPAIN KINGDOM OF","-","0.33","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.23","-","-"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A","Fixed Income","0.07","Supranational","-"
"-","EUROPEAN INVESTMENT BANK","-","0.05","-","-"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.01","Canada","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"-","KFW","-","0.00","-","-"
"EIB","EUROPEAN INVESTMENT BANK","Fixed Income","0.00","Supranational","-"
