﻿iShares Edge MSCI EM Value Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"04/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"NVDA","NVIDIA CORP","Equity","5.95","United States","NASDAQ"
"MRK","MERCK & CO INC","Equity","4.81","United States","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Equity","4.81","United States","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Equity","3.69","United States","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Equity","3.10","United States","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Equity","2.90","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","2.76","France","-"
"T","AT&T INC","Equity","2.75","United States","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Equity","2.55","United States","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","2.51","Austria","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","2.35","Netherlands","-"
"SBUX","STARBUCKS CORP","Equity","2.20","United States","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Equity","2.13","United States","NYSE Arca"
"AAPL","APPLE INC","Equity","2.09","United States","NASDAQ"
"X","US STEEL CORP","Equity","2.04","United States","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","2.01","-","-"
"LRCX","LAM RESEARCH CORP","Equity","1.92","United States","NASDAQ"
"-","FRANCE REPUBLIC OF","-","1.84","-","-"
"EIX","EDISON INTERNATIONAL","Equity","1.81","United States","New York Stock Exchange Inc."
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","1.64","Ireland","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Equity","1.56","United States","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Equity","1.32","United States","New York Stock Exchange Inc."
"6594","NIDEC CORP","Equity","1.31","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Equity","1.29","Japan","Tokyo Stock Exchange"
"6902","DENSO CORP","Equity","1.27","Japan","Tokyo Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","1.26","-","-"
"PEP","PEPSICO INC","Equity","1.20","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #171","Fixed Income","1.14","Japan","-"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","1.12","Finland","-"
"-","JAPAN GOVERNMENT OF 2YR 450","-","1.09","-","-"
"7974","NINTENDO LTD","Equity","1.02","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","1.02","-","-"
"6981","MURATA MANUFACTURING LTD","Equity","1.01","Japan","Tokyo Stock Exchange"
"COST","COSTCO WHOLESALE CORP","Equity","0.99","United States","NASDAQ"
"8801","MITSUI FUDOSAN LTD","Equity","0.94","Japan","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.87","Japan","Tokyo Stock Exchange"
"MRO","MARATHON OIL CORP","Equity","0.85","United States","New York Stock Exchange Inc."
"-","WI TREAS. NT/BD WI TREASURY SEC.","-","0.83","-","-"
"SWN","SOUTHWESTERN ENERGY","Equity","0.82","United States","New York Stock Exchange Inc."
"UGI","UGI CORP","Equity","0.77","United States","New York Stock Exchange Inc."
"SPY","SPDR S&P ETF TRUST","Equity","0.75","United States","NYSE Arca"
"MSFT","MICROSOFT CORP","Equity","0.75","United States","NASDAQ"
"ORCL","ORACLE CORP","Equity","0.72","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.67","United States","-"
"ABC","AMERISOURCEBERGEN CORP","Equity","0.60","United States","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.59","China","NASDAQ"
"-","WI TREASURY SEC. 10/26 1.125","-","0.57","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.52","-","-"
"AVGO","BROADCOM INC","Equity","0.51","United States","NASDAQ"
"-","TREASURY NOTE","-","0.49","-","-"
"UKT","UK CONV GILT","Fixed Income","0.48","United Kingdom","-"
"UNP","UNION PACIFIC CORP","Equity","0.46","United States","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0.45","-","-"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.36","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Fixed Income","0.36","Japan","London Stock Exchange"
"TRMB","TRIMBLE INC","Equity","0.35","United States","NASDAQ"
"-","UNITED STATES TREASURY NOTE 03/29 4.25","-","0.34","-","-"
"UKT","UK CONV GILT","Fixed Income","0.33","United Kingdom","-"
"COP","CONOCOPHILLIPS","Equity","0.30","United States","New York Stock Exchange Inc."
"4612","NIPPON PAINT HOLDINGS LTD","Equity","0.29","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.29","-","-"
"PG","PROCTER & GAMBLE","Equity","0.29","United States","New York Stock Exchange Inc."
