﻿iShares MSCI Europe Energy Sector UCITS ETF EUR (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"XOM","EXXON MOBIL CORP","Aktien","9.09","Vereinigte Staaten","New York Stock Exchange Inc."
"AAPL","APPLE INC","Aktien","9.09","Vereinigte Staaten","NASDAQ"
"COST*","COSTCO WHOLESALE CORP","Aktien","8.99","Vereinigte Staaten","Bolsa Mexicana De Valores"
"LAR","LAM RESEARCH CORP","Aktien","8.29","Vereinigte Staaten","Deutsche Börse AG"
"PG","PROCTER & GAMBLE","Aktien","6.81","Vereinigte Staaten","New York Stock Exchange Inc."
"NEE","NEXTERA ENERGY INC","Aktien","6.45","Vereinigte Staaten","New York Stock Exchange Inc."
"4543","TERUMO CORP","Aktien","5.01","Japan","Tokyo Stock Exchange"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aktien","4.96","Vereinigte Staaten","NYSE Arca"
"CSX","CSX CORP","Aktien","4.62","Vereinigte Staaten","NASDAQ"
"JNK","SPDR BLOOMBERG BARCLAYS HIGH YIELD","Aktien","3.21","Vereinigte Staaten","NYSE Arca"
"MCHI","ISHARES MSCI CHINA ETF","Aktien","2.66","China","NASDAQ"
"TGT*","TARGET CORP","Aktien","2.16","Vereinigte Staaten","Bolsa Mexicana De Valores"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aktien","2.05","Vereinigte Staaten","NYSE Arca"
"-","SYMANTEC CORP","-","1.99","Vereinigte Staaten","-"
"EPAM","EPAM SYSTEMS INC","Aktien","1.93","Vereinigte Staaten","New York Stock Exchange Inc."
"EMB","ISHARES JPMORGAN USD EMERGING MARK","Aktien","1.80","Vereinigte Staaten","NASDAQ"
"ANSS","ANSYS INC","Aktien","1.47","Vereinigte Staaten","NASDAQ"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","1.36","Vereinigte Staaten","NASDAQ"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Aktien","1.31","Vereinigte Staaten","NYSE Arca"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","1.22","Vereinigte Staaten","New York Stock Exchange Inc."
"VPL","VANGUARD FTSE PACIFIC FUND ETF","Aktien","1.22","Vereinigte Staaten","NYSE Arca"
"LDOS","LEIDOS HOLDINGS INC","Aktien","1.18","Vereinigte Staaten","New York Stock Exchange Inc."
"BIL","SPDR BLOOMBERG BARCLAYS -3 MONTH T","Aktien","1.12","Vereinigte Staaten","NYSE Arca"
"-","iShares MSCI Intl Quality Factor E","-","1.06","-","-"
"URTH","ISHARES MSCI WORLD ETF","Aktien","1.06","Vereinigte Staaten","NYSE Arca"
"-","Seagate Technology Holdings Plc","-","0.94","-","-"
"ESGD","iShares ESG Aware MSCI EAFE ETF","Aktien","0.67","Vereinigte Staaten","NASDAQ"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Aktien","0.64","Vereinigte Staaten","NASDAQ"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aktien","0.62","Vereinigte Staaten","NASDAQ"
"-","Schwab Fundamental Em Large Company Inde","-","0.60","-","-"
"ACWV","iShares MSCI Global Min Vol Factor","Aktien","0.58","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"MRK","MERCK","Aktien","0.52","Deutschland","Xetra"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Aktien","0.46","Vereinigte Staaten","NYSE Arca"
"BLV","VANGUARD LONG-TERM BOND INDEX FUND","Aktien","0.44","Vereinigte Staaten","NYSE Arca"
"FMC","FMC CORP","Aktien","0.38","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares Core Short-Term Us Bond Etf","-","0.34","-","-"
"FFIV","F5 NETWORKS INC","Aktien","0.32","Vereinigte Staaten","NASDAQ"
"000240735","GLOBANT SA","Aktien","0.30","Luxemburg","Luxembourg Stock Exchange"
"EZU","ISHARES MSCI EUROZONE ETF","Aktien","0.28","Europäische Union","Cboe BZX formerly known as BATS"
