﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SHEL","SHELL PLC","Energie","Aktien","52’271’684.33","32.36","52’271’684.33","1’563’791.00","33.43","Vereinigtes Königreich","London Stock Exchange","GBP"
"BP.","BP PLC","Energie","Aktien","28’608’888.70","17.71","28’608’888.70","5’104’305.00","5.60","Vereinigtes Königreich","London Stock Exchange","GBP"
"TTE","TOTALENERGIES","Energie","Aktien","27’549’423.69","17.05","27’549’423.69","441’993.00","62.33","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ENI","ENI","Energie","Aktien","14’435’573.78","8.94","14’435’573.78","1’005’683.00","14.35","Italien","Borsa Italiana","EUR"
"EQNR","EQUINOR","Energie","Aktien","11’304’003.64","7.00","11’304’003.64","424’396.00","26.64","Norwegen","Oslo Bors Asa","NOK"
"REP","REPSOL SA","Energie","Aktien","8’450’095.19","5.23","8’450’095.19","573’471.00","14.73","Spanien","Bolsa De Madrid","EUR"
"GALP","GALP ENERGIA SGPS SA","Energie","Aktien","4’317’260.16","2.67","4’317’260.16","218’928.00","19.72","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"AKRBP","AKER BP","Energie","Aktien","3’550’813.91","2.20","3’550’813.91","148’861.00","23.85","Norwegen","Oslo Bors Asa","NOK"
"NESTE","NESTE","Energie","Aktien","3’304’634.38","2.05","3’304’634.38","198’775.00","16.63","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"TEN","TENARIS SA","Energie","Aktien","3’192’057.05","1.98","3’192’057.05","222’443.00","14.35","Italien","Borsa Italiana","EUR"
"OMV","OMV AG","Energie","Aktien","2’820’787.50","1.75","2’820’787.50","69’375.00","40.66","Österreich","Wiener Boerse Ag","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","642’435.70","0.40","642’435.70","642’436.00","100.00","Europäische Union","-","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","523’505.44","0.32","523’505.44","561’067.00","93.31","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","331’698.80","0.21","331’698.80","281’226.00","117.95","Vereinigtes Königreich","-","GBP"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","136’000.00","0.08","136’000.00","136’000.00","100.00","Europäische Union","-","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash und/oder Derivate","Money Market","95’506.11","0.06","95’506.11","921.00","103.74","Irland","-","EUR"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","15’839.96","0.01","15’839.96","180’757.00","8.76","Norwegen","-","NOK"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","5’480.97","0.00","5’480.97","62’209.00","8.81","Schweden","-","SEK"
"USD","USD/EUR","Cash und/oder Derivate","Forwards","460.40","0.00","460.40","354’387.00","1.00","Europäische Union","-","EUR"
"KGU4","STOXX 600 OIL SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","1’692’800.00","92.00","368.00","Europäische Union","Eurex Deutschland","EUR"
"USD","USD/EUR","Cash und/oder Derivate","FX","-34.49","0.00","-34.49","17’090.00","1.00","Europäische Union","-","EUR"
"USD","USD/EUR","Cash und/oder Derivate","Forwards","-5’242.20","0.00","-5’242.20","-354’387.00","1.00","Europäische Union","-","EUR"
"USD","USD/EUR","Cash und/oder Derivate","Forwards","-8’220.00","-0.01","-8’220.00","-555’550.00","1.00","Europäische Union","-","EUR"
 
