﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MCK","MCKESSON CORP","Health Care","Equity","11’991’509.28","1.59","11’991’509.28","20’532.00","584.04","United States","New York Stock Exchange Inc.","USD"
"MSI","MOTOROLA SOLUTIONS INC","Information Technology","Equity","11’855’981.55","1.58","11’855’981.55","30’711.00","386.05","United States","New York Stock Exchange Inc.","USD"
"MSFT","MICROSOFT CORP","Information Technology","Equity","11’818’698.85","1.57","11’818’698.85","26’443.00","446.95","United States","NASDAQ","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","11’310’411.15","1.50","11’310’411.15","65’397.00","172.95","United States","New York Stock Exchange Inc.","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","11’082’607.68","1.47","11’082’607.68","52’594.00","210.72","United States","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","11’070’702.30","1.47","11’070’702.30","56’910.00","194.53","United States","NASDAQ","USD"
"MRK","MERCK & CO INC","Health Care","Equity","10’733’955.20","1.43","10’733’955.20","86’704.00","123.80","United States","New York Stock Exchange Inc.","USD"
"8001","ITOCHU CORP","Industrials","Equity","10’697’571.80","1.42","10’697’571.80","219’100.00","48.83","Japan","Tokyo Stock Exchange","JPY"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","10’582’291.44","1.41","10’582’291.44","22’577.00","468.72","United States","NASDAQ","USD"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","10’275’890.39","1.37","10’275’890.39","216’289.00","47.51","United States","NASDAQ","USD"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","9’803’764.26","1.30","9’803’764.26","19’251.00","509.26","United States","New York Stock Exchange Inc.","USD"
"SAP","SAP","Information Technology","Equity","9’651’154.62","1.28","9’651’154.62","47’515.00","203.12","Germany","Xetra","EUR"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","9’516’570.30","1.27","9’516’570.30","39’870.00","238.69","United States","NASDAQ","USD"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","9’379’825.00","1.25","9’379’825.00","56’875.00","164.92","United States","New York Stock Exchange Inc.","USD"
"COR","CENCORA INC","Health Care","Equity","9’318’182.70","1.24","9’318’182.70","41’359.00","225.30","United States","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industrials","Equity","9’209’163.68","1.22","9’209’163.68","10’207.00","902.24","United States","New York Stock Exchange Inc.","USD"
"PEP","PEPSICO INC","Consumer Staples","Equity","9’113’042.22","1.21","9’113’042.22","55’254.00","164.93","United States","NASDAQ","USD"
"9433","KDDI CORP","Communication","Equity","9’086’624.39","1.21","9’086’624.39","343’600.00","26.45","Japan","Tokyo Stock Exchange","JPY"
"FERG","FERGUSON PLC","Industrials","Equity","9’053’524.80","1.20","9’053’524.80","46’752.00","193.65","United States","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","8’649’595.12","1.15","8’649’595.12","209’738.00","41.24","United States","New York Stock Exchange Inc.","USD"
