﻿iShares MSCI Germany ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"12/Mar/1996"
Shares Outstanding,"29’700’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"SAP","SAP","Information Technology","Equity","134’688’101.88","14.42","134’688’101.88","661’284.00","203.68","Germany","Xetra","USD","0.92","EUR","-"
"SIE","SIEMENS N AG","Industrials","Equity","95’057’461.06","10.18","95’057’461.06","481’257.00","197.52","Germany","Xetra","USD","0.92","EUR","-"
"ALV","ALLIANZ","Financials","Equity","71’042’932.66","7.60","71’042’932.66","248’111.00","286.34","Germany","Xetra","USD","0.92","EUR","-"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","53’159’405.79","5.69","53’159’405.79","2’052’257.00","25.90","Germany","Xetra","USD","0.92","EUR","-"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","42’908’551.02","4.59","42’908’551.02","86’419.00","496.52","Germany","Xetra","USD","0.92","EUR","-"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","35’134’661.52","3.76","35’134’661.52","508’196.00","69.14","Germany","Xetra","USD","0.92","EUR","-"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","31’708’436.52","3.39","31’708’436.52","827’202.00","38.33","Germany","Xetra","USD","0.92","EUR","-"
"DHL","DEUTSCHE POST AG","Industrials","Equity","27’725’320.08","2.97","27’725’320.08","628’023.00","44.15","Germany","Xetra","USD","0.92","EUR","-"
"BAS","BASF N","Materials","Equity","26’953’503.10","2.89","26’953’503.10","565’462.00","47.67","Germany","Xetra","USD","0.92","EUR","-"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","25’502’279.83","2.73","25’502’279.83","102’500.00","248.80","Germany","Xetra","USD","0.92","EUR","-"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","24’898’244.24","2.67","24’898’244.24","120’392.00","206.81","Germany","Xetra","USD","0.92","EUR","-"
"DBK","DEUTSCHE BANK AG","Financials","Equity","19’708’887.92","2.11","19’708’887.92","1’198’971.00","16.44","Germany","Xetra","USD","0.92","EUR","-"
"BMW","BMW AG","Consumer Discretionary","Equity","19’509’076.06","2.09","19’509’076.06","201’764.00","96.69","Germany","Xetra","USD","0.92","EUR","-"
"EOAN","E.ON N","Utilities","Equity","18’875’372.86","2.02","18’875’372.86","1’423’321.00","13.26","Germany","Xetra","USD","0.92","EUR","-"
"BAYN","BAYER AG","Health Care","Equity","17’619’227.69","1.89","17’619’227.69","621’594.00","28.35","Germany","Xetra","USD","0.92","EUR","-"
"RHM","RHEINMETALL AG","Industrials","Equity","15’393’586.35","1.65","15’393’586.35","27’561.00","558.53","Germany","Xetra","USD","0.92","EUR","-"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","15’180’418.93","1.62","15’180’418.93","130’471.00","116.35","Germany","Xetra","USD","0.92","EUR","02/Jan/1990"
"VNA","VONOVIA SE","Real Estate","Equity","14’352’822.84","1.54","14’352’822.84","463’894.00","30.94","Germany","Xetra","USD","0.92","EUR","-"
"RWE","RWE AG","Utilities","Equity","14’192’128.56","1.52","14’192’128.56","400’044.00","35.48","Germany","Xetra","USD","0.92","EUR","-"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","13’925’355.88","1.49","13’925’355.88","338’451.00","41.14","Germany","Xetra","USD","0.92","EUR","-"
"MRK","MERCK","Health Care","Equity","13’700’137.93","1.47","13’700’137.93","81’774.00","167.54","Germany","Xetra","USD","0.92","EUR","-"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","11’003’669.86","1.18","11’003’669.86","380’248.00","28.94","Germany","Xetra","USD","0.92","EUR","-"
"CBK","COMMERZBANK AG","Financials","Equity","10’808’359.06","1.16","10’808’359.06","666’783.00","16.21","Germany","Xetra","USD","0.92","EUR","-"
"SHL","SIEMENS HEALTHINEERS AG","Health Care","Equity","10’465’462.40","1.12","10’465’462.40","178’344.00","58.68","Germany","Xetra","USD","0.92","EUR","-"
"SY1","SYMRISE AG","Materials","Equity","10’298’103.83","1.10","10’298’103.83","83’956.00","122.66","Germany","Xetra","USD","0.92","EUR","-"
"HNR1","HANNOVER RUECK","Financials","Equity","9’696’115.23","1.04","9’696’115.23","38’121.00","254.35","Germany","Xetra","USD","0.92","EUR","-"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","9’691’382.65","1.04","9’691’382.65","86’657.00","111.84","Germany","Xetra","USD","0.92","EUR","-"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","9’483’173.32","1.02","9’483’173.32","107’009.00","88.62","Germany","Xetra","USD","0.92","EUR","-"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","9’419’177.51","1.01","9’419’177.51","63’733.00","147.79","Germany","Xetra","USD","0.92","EUR","-"
"MTX","MTU AERO ENGINES HOLDING AG","Industrials","Equity","9’319’577.60","1.00","9’319’577.60","34’157.00","272.85","Germany","Xetra","USD","0.92","EUR","-"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","8’594’697.99","0.92","8’594’697.99","267’262.00","32.16","Germany","Xetra","USD","0.92","EUR","-"
"1COV","COVESTRO AG","Materials","Equity","7’144’516.19","0.76","7’144’516.19","119’753.00","59.66","Germany","Xetra","USD","0.92","EUR","-"
