﻿iShares Core MSCI Pacific ex-Japan UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"GOOGL","ALPHABET INC CLASS A","Equity","5.74","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","4.68","United States","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Equity","3.61","United States","NASDAQ"
"CRG","CRH PLC","Equity","3.10","Ireland","Deutsche Boerse Xetra"
"NOVN","NOVARTIS AG","Equity","2.69","Switzerland","SIX Swiss Exchange"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Equity","2.54","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","2.50","United States","NASDAQ"
"-","NU HOLDINGS LTD CLASS A","-","2.50","-","-"
"AMZN","AMAZON COM INC","Equity","2.50","United States","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Equity","2.50","United States","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Equity","2.50","United States","NASDAQ"
"ADBE","ADOBE INC","Equity","2.50","United States","NASDAQ"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Equity","2.46","Ireland","Borsa Italiana"
"KMB","KIMBERLY CLARK CORP","Equity","2.21","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #344","Fixed Income","1.61","Japan","London Stock Exchange"
"-","Japan (Government) (0% 13-Aug-2024)","-","1.53","-","-"
"GLD","SPDR GOLD SHARES","Equity","1.15","United States","NYSE Arca"
"1321","NOMURA NF NIKKEI ETF","Equity","1.11","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.07","-","-"
"-","US TREASURY N/B 02/32 1.875","-","1.07","-","-"
"IVV","ISHARES CORE S&P ETF","Equity","1.07","United States","NYSE Arca"
"TGT*","TARGET CORP","Equity","0.92","United States","Bolsa Mexicana De Valores"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.88","India","New York Stock Exchange Inc."
"AAPL","APPLE INC","Equity","0.81","United States","NASDAQ"
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","0.81","Australia","Asx - All Markets"
"-","WI TREASURY SEC. 10/26 1.125","-","0.76","-","-"
"8035","TOKYO ELECTRON LTD","Equity","0.75","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #150","Fixed Income","0.75","Japan","London Stock Exchange"
"TXN","TEXAS INSTRUMENT INC","Equity","0.72","United States","NASDAQ"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Equity","0.70","United States","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.69","China","NASDAQ"
"CCK","CROWN HOLDINGS INC","Equity","0.68","United States","New York Stock Exchange Inc."
"WFC","WELLS FARGO","Equity","0.68","United States","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Equity","0.68","United States","NASDAQ"
"KDP","KEURIG DR PEPPER INC","Equity","0.67","United States","NASDAQ"
"LOPE","GRAND CANYON EDUCATION INC","Equity","0.65","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.65","United States","-"
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.63","United States","New York Stock Exchange Inc."
"AXTA","AXALTA COATING SYSTEMS LTD","Equity","0.61","United States","New York Stock Exchange Inc."
"SNOW","SNOWFLAKE CLASS A","Equity","0.60","United States","New York Stock Exchange Inc."
"PPC","PILGRIMS PRIDE CORP","Equity","0.59","United States","NASDAQ"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.58","India","New York Stock Exchange Inc."
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.51","Brazil","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT FIVE Y 0.6 20JUN29","-","0.50","-","-"
"SRPT","SAREPTA THERAPEUTICS INC","Equity","0.50","United States","NASDAQ"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0.50","-","-"
"6758","SONY GROUP CORP","Equity","0.49","Japan","Tokyo Stock Exchange"
"SPGI","S&P GLOBAL INC","Equity","0.47","United States","New York Stock Exchange Inc."
"LOM","LOCKHEED MARTIN CORP","Equity","0.47","United States","Deutsche Boerse Xetra"
"FBHS","FORTUNE BRANDS HOME AND SECURITY I","Equity","0.46","United States","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Equity","0.45","United Kingdom","London Stock Exchange"
"FOO","SALESFORCE.COM INC","Equity","0.45","United States","Boerse Berlin"
"MCD","MCDONALDS CORP","Equity","0.42","United States","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 1225","-","0.41","-","-"
"RIO1","RIO TINTO PLC","Equity","0.41","United Kingdom","Deutsche Boerse Xetra"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Equity","0.41","South Africa","New York Stock Exchange Inc."
"UAA","UNDER ARMOUR INC CLASS A","Equity","0.40","United States","New York Stock Exchange Inc."
"DAN","DANA INCORPORATED INC","Equity","0.39","United States","New York Stock Exchange Inc."
