﻿iShares ESG Aware MSCI USA Growth ETF
Fondsposition per,"28.Juni2024"
Inception Date,"31.Jan.2023"
Shares Outstanding,"160’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"MSFT","MICROSOFT CORP","IT","Aktien","813’895.95","12.54","813’895.95","1’821.00","446.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","IT","Aktien","806’716.20","12.43","806’716.20","6’530.00","123.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AAPL","APPLE INC","IT","Aktien","751’492.16","11.58","751’492.16","3’568.00","210.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Nicht-Basiskonsumgüter","Aktien","437’131.50","6.74","437’131.50","2’262.00","193.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","326’304.18","5.03","326’304.18","1’779.00","183.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","249’588.90","3.85","249’588.90","495.00","504.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","187’413.66","2.89","187’413.66","207.00","905.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","162’842.10","2.51","162’842.10","894.00","182.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TSLA","TESLA INC","Nicht-Basiskonsumgüter","Aktien","142’671.48","2.20","142’671.48","721.00","197.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Aktien","102’100.83","1.57","102’100.83","389.00","262.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","96’172.88","1.48","96’172.88","218.00","441.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTU","INTUIT INC","IT","Aktien","95’295.45","1.47","95’295.45","145.00","657.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ADBE","ADOBE INC","IT","Aktien","93’886.26","1.45","93’886.26","169.00","555.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","88’496.25","1.36","88’496.25","375.00","235.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Basiskonsumgüter","Aktien","80’749.05","1.24","80’749.05","95.00","849.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRM","SALESFORCE INC","IT","Aktien","75’330.30","1.16","75’330.30","293.00","257.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","68’128.20","1.05","68’128.20","420.00","162.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ADSK","AUTODESK INC","IT","Aktien","65’326.80","1.01","65’326.80","264.00","247.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","64’141.35","0.99","64’141.35","195.00","328.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","IT","Aktien","63’891.00","0.98","63’891.00","60.00","1’064.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ECL","ECOLAB INC","Materialien","Aktien","58’786.00","0.91","58’786.00","247.00","238.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Kommunikation","Aktien","53’315.52","0.82","53’315.52","79.00","674.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NOW","SERVICENOW INC","IT","Aktien","48’773.54","0.75","48’773.54","62.00","786.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCK","MCKESSON CORP","Gesundheitsversorgung","Aktien","48’475.32","0.75","48’475.32","83.00","584.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GE","GE AEROSPACE","Industrie","Aktien","46’737.18","0.72","46’737.18","294.00","158.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","46’287.12","0.71","46’287.12","267.00","173.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HES","HESS CORP","Energie","Aktien","45’583.68","0.70","45’583.68","309.00","147.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LII","LENNOX INTERNATIONAL INC","Industrie","Aktien","42’798.40","0.66","42’798.40","80.00","534.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
