﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","54’639’579.70","9.25","54’639’579.70","552’473.00","98.90","Schweiz","SIX Swiss Exchange","CHF"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","52’434’499.20","8.88","52’434’499.20","202’528.00","258.90","Schweiz","SIX Swiss Exchange","CHF"
"NESN","NESTLE SA","Basiskonsumgüter","Aktien","50’718’063.66","8.59","50’718’063.66","547’593.00","92.62","Schweiz","SIX Swiss Exchange","CHF"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Nicht-Basiskonsumgüter","Aktien","49’330’491.05","8.35","49’330’491.05","356’563.00","138.35","Schweiz","SIX Swiss Exchange","CHF"
"HOLN","HOLCIM LTD AG","Materialien","Aktien","26’908’935.68","4.56","26’908’935.68","320’192.00","84.04","Schweiz","SIX Swiss Exchange","CHF"
"UBSG","UBS GROUP AG","Financials","Aktien","26’707’888.39","4.52","26’707’888.39","956’929.00","27.91","Schweiz","SIX Swiss Exchange","CHF"
"ABBN","ABB LTD","Industrie","Aktien","26’562’115.80","4.50","26’562’115.80","513’774.00","51.70","Schweiz","SIX Swiss Exchange","CHF"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","26’208’560.00","4.44","26’208’560.00","55’060.00","476.00","Schweiz","SIX Swiss Exchange","CHF"
"SIKA","SIKA AG","Materialien","Aktien","26’018’251.20","4.41","26’018’251.20","99’004.00","262.80","Schweiz","SIX Swiss Exchange","CHF"
"LONN","LONZA GROUP AG","Gesundheitsversorgung","Aktien","25’781’473.80","4.37","25’781’473.80","50’139.00","514.20","Schweiz","SIX Swiss Exchange","CHF"
"ALC","ALCON AG","Gesundheitsversorgung","Aktien","25’617’347.14","4.34","25’617’347.14","318’703.00","80.38","Schweiz","SIX Swiss Exchange","CHF"
"GIVN","GIVAUDAN SA","Materialien","Aktien","22’994’370.00","3.89","22’994’370.00","5’355.00","4’294.00","Schweiz","SIX Swiss Exchange","CHF"
"SREN","SWISS RE AG","Financials","Aktien","21’428’834.40","3.63","21’428’834.40","195’876.00","109.40","Schweiz","SIX Swiss Exchange","CHF"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Aktien","18’763’399.50","3.18","18’763’399.50","15’261.00","1’229.50","Schweiz","SIX Swiss Exchange","CHF"
"SLHN","SWISS LIFE HOLDING AG","Financials","Aktien","13’395’076.00","2.27","13’395’076.00","19’874.00","674.00","Schweiz","SIX Swiss Exchange","CHF"
"GEBN","GEBERIT AG","Industrie","Aktien","12’577’470.40","2.13","12’577’470.40","22’508.00","558.80","Schweiz","SIX Swiss Exchange","CHF"
"SDZ","SANDOZ GROUP AG","Gesundheitsversorgung","Aktien","9’982’501.60","1.69","9’982’501.60","290’189.00","34.40","Schweiz","SIX Swiss Exchange","CHF"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","9’710’442.70","1.64","9’710’442.70","37’391.00","259.70","Schweiz","SIX Swiss Exchange","CHF"
"VACN","VAT GROUP AG","Industrie","Aktien","9’554’836.00","1.62","9’554’836.00","18’110.00","527.60","Schweiz","SIX Swiss Exchange","CHF"
"STMN","STRAUMANN HOLDING AG","Gesundheitsversorgung","Aktien","9’142’500.00","1.55","9’142’500.00","79’500.00","115.00","Schweiz","SIX Swiss Exchange","CHF"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","9’086’244.66","1.54","9’086’244.66","110’619.00","82.14","Schweiz","SIX Swiss Exchange","CHF"
"SCMN","SWISSCOM AG","Kommunikation","Aktien","9’007’362.00","1.53","9’007’362.00","17’108.00","526.50","Schweiz","SIX Swiss Exchange","CHF"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","8’988’924.00","1.52","8’988’924.00","33’145.00","271.20","Schweiz","SIX Swiss Exchange","CHF"
"SGSN","SGS SA","Industrie","Aktien","8’614’415.12","1.46","8’614’415.12","105’388.00","81.74","Schweiz","SIX Swiss Exchange","CHF"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basiskonsumgüter","Aktien","7’418’860.00","1.26","7’418’860.00","694.00","10’690.00","Schweiz","SIX Swiss Exchange","CHF"
"BAER","JULIUS BAER GRUPPE AG","Financials","Aktien","7’217’895.96","1.22","7’217’895.96","138’699.00","52.04","Schweiz","SIX Swiss Exchange","CHF"
"SCHP","SCHINDLER HOLDING PAR AG","Industrie","Aktien","6’288’771.60","1.06","6’288’771.60","27’414.00","229.40","Schweiz","SIX Swiss Exchange","CHF"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","5’618’926.49","0.95","5’618’926.49","5’618’926.00","100.00","Schweiz","-","CHF"
"SIGN","SIG GROUP N AG","Materialien","Aktien","3’970’343.88","0.67","3’970’343.88","231’642.00","17.14","Schweiz","SIX Swiss Exchange","CHF"
"UHR","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","3’319’732.80","0.56","3’319’732.80","19’482.00","170.40","Schweiz","SIX Swiss Exchange","CHF"
"RO","ROCHE HOLDING AG","Gesundheitsversorgung","Aktien","2’398’079.60","0.41","2’398’079.60","8’438.00","284.20","Schweiz","SIX Swiss Exchange","CHF"
"F-GSI","CASH COLLATERAL CHF F-GSI","Cash und/oder Derivate","Cash Collateral and Margins","121’000.00","0.02","121’000.00","121’000.00","100.00","Schweiz","-","CHF"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","3’796.99","0.00","3’796.99","3’273.00","116.01","Vereinigtes Königreich","-","GBP"
"SLIU4","SLI FUTURE SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","5’649’612.00","284.00","1’989.30","-","Eurex Deutschland","CHF"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","21.56","0.00","21.56","24.00","89.60","Vereinigte Staaten","-","USD"
 
