﻿iShares SLI® ETF (CH)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"PINS","PINTEREST INC CLASS A","Aktien","5.67","Vereinigte Staaten","New York Stock Exchange Inc."
"TSLA","TESLA INC","Aktien","5.67","Vereinigte Staaten","NASDAQ"
"LHX","L3HARRIS TECHNOLOGIES INC","Aktien","5.67","Vereinigte Staaten","New York Stock Exchange Inc."
"DD","DUPONT DE NEMOURS INC","Aktien","5.67","Vereinigte Staaten","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Aktien","5.67","Vereinigte Staaten","NASDAQ"
"CI","CIGNA CORP","Aktien","5.67","Vereinigte Staaten","New York Stock Exchange Inc."
"4385","MERCARI INC","Aktien","5.67","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","5.67","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","3.81","Frankreich","-"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","3.78","-","-"
"-","IRELAND GOVERNMENT","-","3.63","-","-"
"9434","SOFTBANK CORP","Aktien","3.31","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","2.93","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","2.63","-","-"
"-","NIPPON EXPRESS HOLDINGS CO L COMMON STOC","-","2.58","-","-"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Aktien","1.69","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 06/26 0.875","-","1.52","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","1.41","Belgien","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","1.30","Vereinigte Staaten","-"
"AAPL","APPLE INC","Aktien","1.28","Vereinigte Staaten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aktien","1.26","Vereinigte Staaten","NASDAQ"
"-","Netherlands Kingdom Of The (Government)","-","1.23","-","-"
"LLY","ELI LILLY","Aktien","1.22","Vereinigte Staaten","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","1.19","China","NASDAQ"
"UKT","UK CONV GILT","Obligationen (FI)","1.18","Vereinigtes Königreich","Boerse Duesseldorf"
"NVDA","NVIDIA CORP","Aktien","1.04","Vereinigte Staaten","NASDAQ"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","1.03","Indien","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","1.03","Indien","New York Stock Exchange Inc."
"CLNX","CELLNEX TELECOM SA","Aktien","1.02","Spanien","Bolsa De Madrid"
"SOON","SONOVA HOLDING AG","Aktien","1.02","Schweiz","SIX Swiss Exchange"
"-","Germany Federal Republic Of (Government)","-","0.88","-","-"
"LRCX","LAM RESEARCH CORP","Aktien","0.72","Vereinigte Staaten","NASDAQ"
"DLTR","DOLLAR TREE INC","Aktien","0.68","Vereinigte Staaten","NASDAQ"
"0Y3K","EATON PLC","Aktien","0.68","Irland","London Stock Exchange"
"TER","TERADYNE INC","Aktien","0.68","Vereinigte Staaten","NASDAQ"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.68","Japan","Tokyo Stock Exchange"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aktien","0.68","Spanien","Bolsa De Madrid"
