﻿iShares Edge MSCI Europe Size Factor UCITS ETF EUR (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","8.38","-","-"
"-","UK CONV GILT","-","7.44","-","-"
"-","UK CONV GILT","-","4.22","-","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","4.18","United Kingdom","-"
"IVV","ISHARES CORE S&P ETF","Equity","2.68","United States","NYSE Arca"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","2.55","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #114","Fixed Income","2.49","Japan","London Stock Exchange"
"6861","KEYENCE CORP","Equity","2.05","Japan","Tokyo Stock Exchange"
"MRK","MERCK & CO INC","Equity","1.98","United States","New York Stock Exchange Inc."
"6920","LASERTEC CORP","Equity","1.80","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.47","France","-"
"SPY","SPDR S&P ETF TRUST","Equity","1.45","United States","NYSE Arca"
"6301","KOMATSU LTD","Equity","1.44","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Equity","1.40","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","1.37","United States","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","1.27","Germany","-"
"NVDA","NVIDIA CORP","Equity","1.26","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","1.26","United States","NASDAQ"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","1.15","Finland","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","1.09","Japan","Tokyo Stock Exchange"
"6501","HITACHI LTD","Equity","1.06","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.96","-","-"
"9983","FAST RETAILING LTD","Equity","0.95","Japan","Tokyo Stock Exchange"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Fixed Income","0.92","Germany","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Fixed Income","0.91","Japan","London Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Equity","0.91","United States","NASDAQ"
"QCOM","QUALCOMM INC","Equity","0.87","United States","NASDAQ"
"6752","PANASONIC CORP","Equity","0.85","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Equity","0.85","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.82","-","-"
"BHP","BHP GROUP LTD","Equity","0.78","Australia","Asx - All Markets"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Equity","0.76","United States","NASDAQ"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.72","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Equity","0.72","Japan","Tokyo Stock Exchange"
"LEN","LENNAR A CORP","Equity","0.72","United States","New York Stock Exchange Inc."
"PGR","PROGRESSIVE CORP","Equity","0.71","United States","New York Stock Exchange Inc."
"HUM","HUMANA INC","Equity","0.71","United States","New York Stock Exchange Inc."
"PG","PROCTER & GAMBLE","Equity","0.71","United States","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0.65","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.63","United States","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.61","France","-"
"7267","HONDA MOTOR LTD","Equity","0.60","Japan","Tokyo Stock Exchange"
"WFC","WELLS FARGO","Equity","0.60","United States","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Equity","0.58","United States","New York Stock Exchange Inc."
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","0.56","Japan","Tokyo Stock Exchange"
"REGN","REGENERON PHARMACEUTICALS INC","Equity","0.55","United States","NASDAQ"
"2914","JAPAN TOBACCO INC","Equity","0.55","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Equity","0.52","Japan","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.51","India","New York Stock Exchange Inc."
"7741","HOYA CORP","Equity","0.48","Japan","Tokyo Stock Exchange"
"4151","KYOWA KIRIN LTD","Equity","0.48","Japan","Tokyo Stock Exchange"
"7013","IHI CORP","Equity","0.46","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (2% 25-N","-","0.45","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.45","United States","-"
"7735","SCREEN HOLDINGS LTD","Equity","0.42","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Equity","0.42","United States","Boerse Muenchen"
"FB*","FACEBOOK CLASS A INC","Equity","0.42","United States","Bolsa Mexicana De Valores"
"CS","AXA SA","Equity","0.41","France","Nyse Euronext - Euronext Paris"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.41","-","-"
"8058","MITSUBISHI CORP","Equity","0.41","Japan","Tokyo Stock Exchange"
"IBE","IBERDROLA SA","Equity","0.40","Spain","Bolsa De Madrid"
