﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"ABBV","ABBVIE INC","Unternehmen","Obligationen (FI)","2’922’269.88","0.78","2’922’269.88","3’057’000.00","3’057’000.00","95.29","Vereinigte Staaten","-","2.26","21.Nov.2026","2.95","USD","17.Nov.2020"
"MSFT","MICROSOFT CORPORATION","Unternehmen","Obligationen (FI)","2’703’970.55","0.72","2’703’970.55","2’815’000.00","2’815’000.00","95.12","Vereinigte Staaten","-","1.99","08.Aug.2026","2.40","USD","08.Aug.2016"
"AER","AERCAP IRELAND CAPITAL DAC","Unternehmen","Obligationen (FI)","2’696’650.22","0.72","2’696’650.22","2’878’000.00","2’878’000.00","93.30","Irland","-","2.22","29.Okt.2026","2.45","USD","29.Okt.2021"
"WFC","WELLS FARGO & COMPANY","Unternehmen","Obligationen (FI)","2’658’117.70","0.71","2’658’117.70","2’756’000.00","2’756’000.00","95.90","Vereinigte Staaten","-","1.73","22.Apr.2026","3.00","USD","22.Apr.2016"
"WFC","WELLS FARGO & COMPANY","Unternehmen","Obligationen (FI)","2’569’262.42","0.68","2’569’262.42","2’689’000.00","2’689’000.00","95.01","Vereinigte Staaten","-","2.19","23.Okt.2026","3.00","USD","25.Okt.2016"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Unternehmen","Obligationen (FI)","2’368’423.75","0.63","2’368’423.75","2’387’000.00","2’387’000.00","98.74","Vereinigte Staaten","-","1.75","19.Mai2026","4.45","USD","19.Mai2023"
"ORCL","ORACLE CORPORATION","Unternehmen","Obligationen (FI)","2’356’921.73","0.63","2’356’921.73","2’456’000.00","2’456’000.00","94.77","Vereinigte Staaten","-","1.92","15.Juli2026","2.65","USD","07.Juli2016"
"MS","MORGAN STANLEY MTN","Unternehmen","Obligationen (FI)","2’353’288.97","0.62","2’353’288.97","2’368’000.00","2’368’000.00","97.75","Vereinigte Staaten","-","1.49","27.Jan.2026","3.88","USD","27.Jan.2016"
"MS","MORGAN STANLEY MTN","Unternehmen","Obligationen (FI)","2’311’720.92","0.61","2’311’720.92","2’385’000.00","2’385’000.00","95.62","Vereinigte Staaten","-","1.95","27.Juli2026","3.13","USD","25.Juli2016"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","2’299’080.42","0.61","2’299’080.42","2’299’080.00","2’299’080.00","100.00","Vereinigte Staaten","-","0.00","-","0.00","USD","01.Jan.1989"
"C","CITIGROUP INC","Unternehmen","Obligationen (FI)","2’221’306.51","0.59","2’221’306.51","2’316’000.00","2’316’000.00","95.32","Vereinigte Staaten","-","2.15","21.Okt.2026","3.20","USD","21.Okt.2016"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Unternehmen","Obligationen (FI)","2’187’904.86","0.58","2’187’904.86","2’255’000.00","2’255’000.00","96.63","Vereinigte Staaten","-","1.79","15.Mai2026","3.30","USD","15.Mai2019"
"JPM","JPMORGAN CHASE BANK NA","Unternehmen","Obligationen (FI)","2’108’986.27","0.56","2’108’986.27","2’104’000.00","2’104’000.00","99.95","Vereinigte Staaten","-","2.23","08.Dez.2026","5.11","USD","08.Dez.2023"
"TACHEM","SHIRE ACQUISITIONS INVESTMENTS IRE","Unternehmen","Obligationen (FI)","2’100’073.20","0.56","2’100’073.20","2’171’000.00","2’171’000.00","95.89","Vereinigte Staaten","-","2.07","23.Sept.2026","3.20","USD","23.Sept.2016"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","1’992’517.62","0.53","1’992’517.62","2’076’000.00","2’076’000.00","95.27","Vereinigte Staaten","-","2.11","01.Okt.2026","2.95","USD","21.Juli2016"
"ORCL","ORACLE CORPORATION","Unternehmen","Obligationen (FI)","1’960’559.32","0.52","1’960’559.32","2’082’000.00","2’082’000.00","93.74","Vereinigte Staaten","-","1.67","25.März2026","1.65","USD","24.März2021"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","1’949’404.91","0.52","1’949’404.91","1’972’000.00","1’972’000.00","97.60","Japan","-","1.58","01.März2026","3.85","USD","01.März2016"
"AAPL","APPLE INC","Unternehmen","Obligationen (FI)","1’924’118.12","0.51","1’924’118.12","2’005’000.00","2’005’000.00","94.98","Vereinigte Staaten","-","1.97","04.Aug.2026","2.45","USD","04.Aug.2016"
"BACR","BARCLAYS PLC","Unternehmen","Obligationen (FI)","1’904’062.67","0.51","1’904’062.67","1’897’000.00","1’897’000.00","98.35","Vereinigtes Königreich","-","1.44","12.Jan.2026","4.38","USD","12.Jan.2016"
"AMZN","AMAZON.COM INC","Unternehmen","Obligationen (FI)","1’900’082.96","0.50","1’900’082.96","2’040’000.00","2’040’000.00","93.01","Vereinigte Staaten","-","1.81","12.Mai2026","1.00","USD","12.Mai2021"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Unternehmen","Obligationen (FI)","1’851’633.38","0.49","1’851’633.38","1’930’000.00","1’930’000.00","94.74","Japan","-","1.93","14.Juli2026","2.63","USD","14.Juli2016"
"WFC","WELLS FARGO & COMPANY MTN","Unternehmen","Obligationen (FI)","1’835’562.98","0.49","1’835’562.98","1’878’000.00","1’878’000.00","97.45","Vereinigte Staaten","-","1.83","03.Juni2026","4.10","USD","03.Juni2014"
