﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","52’547’345.20","5.16","52’547’345.20","1’457’624.00","36.05","Germany","Xetra","EUR"
"G1A","GEA GROUP AG","Industrials","Equity","46’342’118.46","4.55","46’342’118.46","1’151’071.00","40.26","Germany","Xetra","EUR"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","44’235’836.50","4.34","44’235’836.50","542’771.00","81.50","Germany","Xetra","EUR"
"LHA","DEUTSCHE LUFTHANSA AG","Industrials","Equity","42’133’523.60","4.14","42’133’523.60","7’449’350.00","5.66","Germany","Xetra","EUR"
"G24","SCOUT24 N","Communication","Equity","39’631’562.10","3.89","39’631’562.10","549’294.00","72.15","Germany","Xetra","EUR"
"NEM","NEMETSCHEK","Information Technology","Equity","38’689’200.45","3.80","38’689’200.45","415’343.00","93.15","Germany","Xetra","EUR"
"KBX","KNORR BREMSE AG","Industrials","Equity","35’901’279.65","3.52","35’901’279.65","484’171.00","74.15","Germany","Xetra","EUR"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","34’807’422.15","3.42","34’807’422.15","1’825’245.00","19.07","Germany","Xetra","EUR"
"EVD","CTS EVENTIM AG","Communication","Equity","34’406’720.00","3.38","34’406’720.00","430’084.00","80.00","Germany","Xetra","EUR"
"PUM","PUMA","Consumer Discretionary","Equity","33’612’742.80","3.30","33’612’742.80","773’240.00","43.47","Germany","Xetra","EUR"
"TLX","TALANX AG","Financials","Equity","31’255’250.25","3.07","31’255’250.25","439’905.00","71.05","Germany","Xetra","EUR"
"DHER","DELIVERY HERO","Consumer Discretionary","Equity","30’538’913.08","3.00","30’538’913.08","1’486’802.00","20.54","Germany","Xetra","EUR"
"RAA","RATIONAL AG","Industrials","Equity","28’982’048.00","2.85","28’982’048.00","37’348.00","776.00","Germany","Xetra","EUR"
