﻿iShares MSCI France ETF
Fondsposition per,"16.Juli2024"
Inception Date,"12.März1996"
Shares Outstanding,"16’800’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"MC","LVMH","Nicht-Basiskonsumgüter","Aktien","70’560’605.88","10.83","70’560’605.88","93’714.00","752.94","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"TTE","TOTALENERGIES","Energie","Aktien","49’476’671.88","7.60","49’476’671.88","730’001.00","67.78","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","46’635’015.61","7.16","46’635’015.61","184’931.00","252.18","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","38’682’910.26","5.94","38’682’910.26","386’830.00","100.00","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","35’583’468.36","5.46","35’583’468.36","81’771.00","435.16","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","34’721’111.90","5.33","34’721’111.90","196’163.00","177.00","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"AIR","AIRBUS GROUP","Industrie","Aktien","29’217’248.36","4.49","29’217’248.36","201’929.00","144.69","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SAF","SAFRAN SA","Industrie","Aktien","25’626’826.97","3.93","25’626’826.97","116’155.00","220.63","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"RMS","HERMES INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","24’179’224.80","3.71","24’179’224.80","10’763.00","2’246.52","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"BNP","BNP PARIBAS SA","Financials","Aktien","23’888’996.32","3.67","23’888’996.32","350’948.00","68.07","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"EL","ESSILORLUXOTTICA SA","Gesundheitsversorgung","Aktien","21’670’398.27","3.33","21’670’398.27","100’249.00","216.17","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"CS","AXA SA","Financials","Aktien","21’485’589.84","3.30","21’485’589.84","617’175.00","34.81","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"DG","VINCI SA","Industrie","Aktien","19’508’979.22","3.00","19’508’979.22","170’301.00","114.56","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"BN","DANONE SA","Basiskonsumgüter","Aktien","13’908’087.84","2.14","13’908’087.84","218’910.00","63.53","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","13’391’034.58","2.06","13’391’034.58","154’987.00","86.40","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"CAP","CAPGEMINI","IT","Aktien","11’062’918.20","1.70","11’062’918.20","52’840.00","209.37","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"STMPA","STMICROELECTRONICS NV","IT","Aktien","9’668’336.45","1.48","9’668’336.45","229’761.00","42.08","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"RI","PERNOD RICARD SA","Basiskonsumgüter","Aktien","9’452’223.94","1.45","9’452’223.94","69’397.00","136.21","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ENGI","ENGIE SA","Versorger","Aktien","9’415’365.69","1.45","9’415’365.69","621’517.00","15.15","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"LR","LEGRAND SA","Industrie","Aktien","9’362’902.17","1.44","9’362’902.17","89’594.00","104.50","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","8’850’000.00","1.36","8’850’000.00","8’850’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"ML","MICHELIN","Nicht-Basiskonsumgüter","Aktien","8’802’182.58","1.35","8’802’182.58","231’171.00","38.08","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
