﻿iShares 10-20 Year Treasury Bond ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"05/Jan/2007"
Shares Outstanding,"75’300’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"TREASURY BOND","Treasuries","Fixed Income","548’850’106","6.95","548’850’105.59","735’976’600.00","912810SY5","US912810SY55","BMCXZ94","74.20","United States","-","USD","13.16","4.44","1.00","15/May/2041","2.25","13.19","-","4.44","13.19","4.44","USD","15/May/2021","01/Jun/2021"
"TREASURY BOND","Treasuries","Fixed Income","476’042’316","6.03","476’042’316.21","671’204’400.00","912810SW9","US912810SW99","BN303J7","70.14","United States","-","USD","13.30","4.44","1.00","15/Feb/2041","1.88","13.32","-","4.44","13.32","4.44","USD","15/Feb/2021","01/Mar/2021"
"TREASURY BOND (OLD)","Treasuries","Fixed Income","467’266’326","5.91","467’266’326.48","457’595’000.00","912810TZ1","US912810TZ12","BP6GS68","100.23","United States","-","USD","12.60","4.48","1.00","15/Feb/2044","4.50","12.70","-","4.48","12.70","4.48","USD","15/Feb/2024","29/Feb/2024"
"TREASURY BOND","Treasuries","Fixed Income","465’912’234","5.90","465’912’234.40","658’341’900.00","912810TC2","US912810TC27","BPBMDF5","70.43","United States","-","USD","13.69","4.47","1.00","15/Nov/2041","2.00","13.73","-","4.47","13.73","4.47","USD","15/Nov/2021","30/Nov/2021"
"TREASURY BOND (2OLD)","Treasuries","Fixed Income","444’862’222","5.63","444’862’222.36","426’073’800.00","912810TW8","US912810TW80","BP0VPN5","103.61","United States","-","USD","12.51","4.47","1.00","15/Nov/2043","4.75","12.60","-","4.47","12.60","4.47","USD","15/Nov/2023","30/Nov/2023"
"TREASURY BOND","Treasuries","Fixed Income","427’289’851","5.41","427’289’850.77","623’067’400.00","912810TA6","US912810TA60","BLDBLR0","67.85","United States","-","USD","13.73","4.46","1.00","15/Aug/2041","1.75","13.76","-","4.46","13.76","4.46","USD","15/Aug/2021","31/Aug/2021"
"TREASURY BOND","Treasuries","Fixed Income","391’954’957","4.96","391’954’956.81","490’782’900.00","912810QX9","US912810QX90","B75JF50","78.71","United States","-","USD","13.24","4.48","1.00","15/Aug/2042","2.75","13.30","-","4.48","13.30","4.48","USD","15/Aug/2012","15/Aug/2012"
"TREASURY BOND","Treasuries","Fixed Income","383’710’886","4.86","383’710’885.77","590’313’600.00","912810ST6","US912810ST60","BNG0BM3","64.77","United States","-","USD","13.79","4.43","1.00","15/Nov/2040","1.38","13.80","-","4.43","13.80","4.43","USD","15/Nov/2020","30/Nov/2020"
"TREASURY BOND","Treasuries","Fixed Income","359’382’699","4.55","359’382’698.65","382’238’700.00","912810TQ1","US912810TQ13","BMXHQM5","92.40","United States","-","USD","12.60","4.48","1.00","15/Feb/2043","3.88","12.66","-","4.48","12.66","4.48","USD","15/Feb/2023","28/Feb/2023"
"TREASURY BOND","Treasuries","Fixed Income","343’766’732","4.35","343’766’732.16","545’449’600.00","912810SQ2","US912810SQ22","BKVKF47","62.55","United States","-","USD","13.86","4.40","1.00","15/Aug/2040","1.13","13.88","-","4.40","13.88","4.40","USD","15/Aug/2020","31/Aug/2020"
"TREASURY BOND","Treasuries","Fixed Income","300’297’943","3.80","300’297’943.15","298’761’000.00","912810TU2","US912810TU25","BN0VZ53","98.69","United States","-","USD","12.49","4.48","1.00","15/Aug/2043","4.38","12.57","-","4.48","12.57","4.48","USD","15/Aug/2023","31/Aug/2023"
"TREASURY BOND","Treasuries","Fixed Income","298’162’511","3.77","298’162’510.67","339’457’000.00","912810TK4","US912810TK43","BJLVKG0","86.43","United States","-","USD","12.73","4.48","1.00","15/Aug/2042","3.38","12.79","-","4.48","12.79","4.48","USD","15/Aug/2022","31/Aug/2022"
"TREASURY BOND","Treasuries","Fixed Income","292’804’150","3.71","292’804’150.20","308’461’900.00","912810TM0","US912810TM09","BL56GP6","94.25","United States","-","USD","12.55","4.46","1.00","15/Nov/2042","4.00","12.61","-","4.46","12.61","4.46","USD","15/Nov/2022","30/Nov/2022"
"TREASURY BOND","Treasuries","Fixed Income","278’997’667","3.53","278’997’667.41","300’159’700.00","912810TS7","US912810TS78","BNTCJ77","92.30","United States","-","USD","12.83","4.48","1.00","15/May/2043","3.88","12.91","-","4.48","12.91","4.48","USD","15/May/2023","31/May/2023"
