﻿iShares European Property Yield UCITS ETF EUR (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","WI TREASURY SEC. 10/28 1.5","-","5.74","-","-"
"-","TREASURY NOTE","-","5.59","-","-"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","4.77","-","-"
"-","TREASURY NOTE","-","3.84","-","-"
"-","US TREASURY N/B 04/29 4.625","-","3.77","-","-"
"-","France Republic Of (Government) (2.5% 24","-","2.78","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","2.69","United States","-"
"MSFT","MICROSOFT CORP","Equity","2.49","United States","NASDAQ"
"-","US TREASURY N/B 08/30 4.125","-","2.43","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","1.98","China","NASDAQ"
"NVDA","NVIDIA CORP","Equity","1.85","United States","NASDAQ"
"ASML","ASML HOLDING NV","Equity","1.77","Netherlands","Euronext Amsterdam"
"-","TREASURY CPI NOTE","-","1.47","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","1.37","Spain","-"
"AAPL","APPLE INC","Equity","1.30","United States","NASDAQ"
"ORCL","ORACLE CORP","Equity","1.23","United States","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Equity","1.21","United States","NASDAQ"
"GILD","GILEAD SCIENCES INC","Equity","1.21","United States","NASDAQ"
"DGE","DIAGEO PLC","Equity","1.11","United Kingdom","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","1.09","United States","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Fixed Income","1.02","Japan","-"
"KR","KROGER","Equity","0.96","United States","New York Stock Exchange Inc."
"AAUKF","ANGLO AMERICAN PLC","Equity","0.95","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"-","JAPAN GOVERNMENT FIVE Y 0.5 20MAR29","-","0.95","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Fixed Income","0.79","Japan","London Stock Exchange"
"MRK","MERCK & CO INC","Equity","0.79","United States","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Equity","0.79","United States","New York Stock Exchange Inc."
"TJX","TJX INC","Equity","0.79","United States","New York Stock Exchange Inc."
"WM","WASTE MANAGEMENT INC","Equity","0.77","United States","New York Stock Exchange Inc."
"-","CASH OTHER.","-","0.77","-","-"
"-","FRANCE REPUBLIC OF","-","0.76","-","-"
"SPGBEI","SPAIN (KINGDOM OF)","Fixed Income","0.74","Spain","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.71","United States","New York Stock Exchange Inc."
"-","SPAIN KINGDOM OF","-","0.67","-","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0.61","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.60","United States","-"
"-","WI TREASURY SEC. 07/31 0.125","-","0.58","-","-"
"-","UK CONV GILT","-","0.55","-","-"
"BHP","BHP GROUP LTD","Equity","0.55","Australia","Asx - All Markets"
"TBOND","TREASURY BOND","Fixed Income","0.55","United States","-"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.54","-","-"
"9983","FAST RETAILING LTD","Equity","0.54","Japan","Tokyo Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Equity","0.47","United Kingdom","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/43 1.1","-","0.45","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.44","France","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.41","United States","-"
"-","KE HOLDINGS ADR","-","0.40","China","-"
"-","UK CONV GILT","-","0.39","-","-"
"UKT","UK CONV GILT","Fixed Income","0.39","United Kingdom","Boerse Duesseldorf"
"CSL","CSL LTD","Equity","0.39","Australia","Asx - All Markets"
"-","JAPAN GOVERNMENT OF 2YR 440","-","0.39","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.39","United States","-"
"0Y3K","EATON PLC","Equity","0.39","Ireland","London Stock Exchange"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Equity","0.38","China","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.37","United States","Boerse Duesseldorf"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.37","-","-"
"FOXA","FOX CORP CLASS A","Equity","0.36","United States","NASDAQ"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.35","-","-"
"UBSG","UBS GROUP AG","Equity","0.35","Switzerland","SIX Swiss Exchange"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.34","Japan","Tokyo Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Equity","0.34","United States","NASDAQ"
"AC","ACCOR SA","Equity","0.33","France","Nyse Euronext - Euronext Paris"
"-","US TREASURY N/B 09/28 4.625","-","0.32","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.31","United States","-"
"-","FRANCE REPUBLIC OF","-","0.31","-","-"
