﻿iShares MSCI India Small-Cap ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"08/Feb/2012"
Shares Outstanding,"11’800’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","38’890’000.00","3.95","38’890’000.00","38’890’000.00","1.00","United States","-","USD","1.00","USD","-"
"DIXON","DIXON TECHNOLOGIES (INDIA) LTD","Consumer Discretionary","Equity","12’378’701.50","1.26","12’378’701.50","82’436.00","150.16","India","National Stock Exchange Of India","USD","83.59","INR","-"
"FEDERALBNK","FEDERAL BANK LTD","Financials","Equity","10’587’086.02","1.07","10’587’086.02","4’530’132.00","2.34","India","National Stock Exchange Of India","USD","83.59","INR","-"
"COFORGE","COFORGE LTD","Information Technology","Equity","10’374’226.55","1.05","10’374’226.55","147’055.00","70.55","India","National Stock Exchange Of India","USD","83.59","INR","-"
"VOLTAS","VOLTAS LTD","Industrials","Equity","9’795’915.02","0.99","9’795’915.02","538’101.00","18.20","India","National Stock Exchange Of India","USD","83.59","INR","-"
"EMBASSY","EMBASSY OFFICE PARKS REIT UNITS","Real Estate","Equity","9’282’645.84","0.94","9’282’645.84","2’143’557.00","4.33","India","National Stock Exchange Of India","USD","83.59","INR","-"
"KPITTECH","KPIT TECHNOLOGIES LTD","Information Technology","Equity","9’221’397.78","0.94","9’221’397.78","412’482.00","22.36","India","National Stock Exchange Of India","USD","83.59","INR","-"
"CROMPTON","CROMPTON GREAVES CONSUMER ELECTRIC","Consumer Discretionary","Equity","8’327’314.90","0.85","8’327’314.90","1’614’075.00","5.16","India","National Stock Exchange Of India","USD","83.59","INR","-"
"MFSL","MAX FINANCIAL SERVICES LTD","Financials","Equity","8’071’520.21","0.82","8’071’520.21","649’082.00","12.44","India","National Stock Exchange Of India","USD","83.59","INR","-"
"KEI","KEI INDUSTRIES LTD","Industrials","Equity","7’891’205.41","0.80","7’891’205.41","147’239.00","53.59","India","National Stock Exchange Of India","USD","83.59","INR","-"
"LICHSGFIN","LIC HOUSING FINANCE LTD","Financials","Equity","7’341’347.94","0.75","7’341’347.94","760’414.00","9.65","India","National Stock Exchange Of India","USD","83.59","INR","-"
"FORTIS","FORTIS HEALTHCARE LTD","Health Care","Equity","7’202’091.90","0.73","7’202’091.90","1’231’364.00","5.85","India","National Stock Exchange Of India","USD","83.59","INR","-"
"EXIDEIND","EXIDE INDUSTRIES LTD","Consumer Discretionary","Equity","7’113’106.79","0.72","7’113’106.79","1’068’228.00","6.66","India","National Stock Exchange Of India","USD","83.59","INR","-"
"BLUESTARCO","BLUE STAR LTD","Industrials","Equity","6’983’237.29","0.71","6’983’237.29","335’925.00","20.79","India","National Stock Exchange Of India","USD","83.59","INR","-"
"COCHINSHIP","COCHIN SHIPYARD LTD","Industrials","Equity","6’494’245.55","0.66","6’494’245.55","197’877.00","32.82","India","National Stock Exchange Of India","USD","83.59","INR","-"
"UNOMINDA","UNO MINDA LTD","Consumer Discretionary","Equity","6’169’150.27","0.63","6’169’150.27","504’991.00","12.22","India","National Stock Exchange Of India","USD","83.59","INR","-"
"GLENMARK","GLENMARK PHARMACEUTICALS LTD","Health Care","Equity","5’977’406.25","0.61","5’977’406.25","354’169.00","16.88","India","National Stock Exchange Of India","USD","83.59","INR","-"
"CARBORUNIV","CARBORUNDUM UNIVERSAL LTD","Materials","Equity","5’968’901.46","0.61","5’968’901.46","286’908.00","20.80","India","National Stock Exchange Of India","USD","83.59","INR","-"
"CAMS","COMPUTER AGE MANAGEMENT SERVICES L","Industrials","Equity","5’598’517.50","0.57","5’598’517.50","110’717.00","50.57","India","National Stock Exchange Of India","USD","83.59","INR","-"
"COROMANDEL","COROMANDEL INTERNATIONAL LTD","Materials","Equity","5’596’195.18","0.57","5’596’195.18","295’315.00","18.95","India","National Stock Exchange Of India","USD","83.59","INR","-"
"IREDA","INDIAN RENEWABLE ENERGY DEVELOPMEN","Financials","Equity","5’489’874.66","0.56","5’489’874.66","1’686’606.00","3.25","India","National Stock Exchange Of India","USD","83.59","INR","-"
"AIAENG","AIA ENGINEERING LTD","Industrials","Equity","5’423’006.38","0.55","5’423’006.38","106’504.00","50.92","India","National Stock Exchange Of India","USD","83.59","INR","-"
"APOLLOTYRE","APOLLO TYRES LTD","Consumer Discretionary","Equity","5’238’651.52","0.53","5’238’651.52","795’517.00","6.59","India","National Stock Exchange Of India","USD","83.59","INR","-"
"ARE&M","AMARA RAJA ENERGY & MOBILITY LTD","Industrials","Equity","5’167’651.46","0.52","5’167’651.46","275’176.00","18.78","India","National Stock Exchange Of India","USD","83.59","INR","-"
"DEEPAKNTR","DEEPAK NITRITE LTD","Materials","Equity","5’138’245.30","0.52","5’138’245.30","153’442.00","33.49","India","National Stock Exchange Of India","USD","83.59","INR","-"
"IPCALAB","IPCA LABORATORIES LTD","Health Care","Equity","5’092’382.41","0.52","5’092’382.41","349’422.00","14.57","India","National Stock Exchange Of India","USD","83.59","INR","-"
"NATIONALUM","NATIONAL ALUMINIUM CO LTD","Materials","Equity","4’937’123.54","0.50","4’937’123.54","2’065’092.00","2.39","India","National Stock Exchange Of India","USD","83.59","INR","-"
"APARINDS","APAR INDUSTRIES LTD","Industrials","Equity","4’904’884.44","0.50","4’904’884.44","45’412.00","108.01","India","National Stock Exchange Of India","USD","83.59","INR","-"
