﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"CCL","CARNIVAL CORP","Nicht-Basiskonsumgüter","Aktien","4’408’560.00","0.24","4’408’560.00","235’500.00","18.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FDX","FEDEX CORP","Industrie","Aktien","4’389’957.44","0.24","4’389’957.44","14’641.00","299.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","4’099’019.71","0.23","4’099’019.71","218’149.00","18.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BKR","BAKER HUGHES CLASS A","Energie","Aktien","4’078’700.07","0.22","4’078’700.07","115’971.00","35.17","Vereinigte Staaten","NASDAQ","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","4’077’593.52","0.22","4’077’593.52","86’408.00","47.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MGM","MGM RESORTS INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","4’028’708.20","0.22","4’028’708.20","90’655.00","44.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Nicht-Basiskonsumgüter","Aktien","4’015’776.72","0.22","4’015’776.72","20’294.00","197.88","Vereinigte Staaten","NASDAQ","USD"
"CRM","SALESFORCE INC","IT","Aktien","4’004’332.50","0.22","4’004’332.50","15’575.00","257.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","IT","Aktien","3’985’321.44","0.22","3’985’321.44","6’064.00","657.21","Vereinigte Staaten","NASDAQ","USD"
"CZR","CAESARS ENTERTAINMENT INC","Nicht-Basiskonsumgüter","Aktien","3’984’610.58","0.22","3’984’610.58","100’267.00","39.74","Vereinigte Staaten","NASDAQ","USD"
"SLB","SCHLUMBERGER NV","Energie","Aktien","3’963’827.70","0.22","3’963’827.70","84’015.00","47.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","3’963’477.00","0.22","3’963’477.00","102’020.00","38.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADSK","AUTODESK INC","IT","Aktien","3’958’210.20","0.22","3’958’210.20","15’996.00","247.45","Vereinigte Staaten","NASDAQ","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","3’926’000.53","0.22","3’926’000.53","30’013.00","130.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"T","AT&T INC","Kommunikation","Aktien","3’913’594.23","0.21","3’913’594.23","204’793.00","19.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aktien","3’909’526.56","0.21","3’909’526.56","14’202.00","275.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRGP","TARGA RESOURCES CORP","Energie","Aktien","3’909’374.46","0.21","3’909’374.46","30’357.00","128.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Kommunikation","Aktien","3’904’716.56","0.21","3’904’716.56","13’061.00","298.96","Vereinigte Staaten","NASDAQ","USD"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aktien","3’884’486.76","0.21","3’884’486.76","19’404.00","200.19","Vereinigte Staaten","NASDAQ","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Nicht-Basiskonsumgüter","Aktien","3’878’613.04","0.21","3’878’613.04","24’328.00","159.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STLD","STEEL DYNAMICS INC","Materialien","Aktien","3’876’453.00","0.21","3’876’453.00","29’934.00","129.50","Vereinigte Staaten","NASDAQ","USD"
"MTB","M&T BANK CORP","Financials","Aktien","3’870’123.84","0.21","3’870’123.84","25’569.00","151.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FICO","FAIR ISAAC CORP","IT","Aktien","3’869’027.34","0.21","3’869’027.34","2’599.00","1’488.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Financials","Aktien","3’864’079.40","0.21","3’864’079.40","60’890.00","63.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","3’860’306.87","0.21","3’860’306.87","11’387.00","339.01","Vereinigte Staaten","NASDAQ","USD"
"CPAY","CORPAY INC","Financials","Aktien","3’855’485.52","0.21","3’855’485.52","14’472.00","266.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANET","ARISTA NETWORKS INC","IT","Aktien","3’854’228.56","0.21","3’854’228.56","10’997.00","350.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TYL","TYLER TECHNOLOGIES INC","IT","Aktien","3’849’786.46","0.21","3’849’786.46","7’657.00","502.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Aktien","3’849’100.38","0.21","3’849’100.38","292’041.00","13.18","Vereinigte Staaten","NASDAQ","USD"
"EOG","EOG RESOURCES INC","Energie","Aktien","3’847’971.77","0.21","3’847’971.77","30’571.00","125.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MOS","MOSAIC","Materialien","Aktien","3’844’046.80","0.21","3’844’046.80","133’012.00","28.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KEY","KEYCORP","Financials","Aktien","3’842’398.21","0.21","3’842’398.21","270’401.00","14.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSN","TYSON FOODS INC CLASS A","Basiskonsumgüter","Aktien","3’837’808.10","0.21","3’837’808.10","67’165.00","57.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energie","Aktien","3’834’970.30","0.21","3’834’970.30","47’026.00","81.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EPAM","EPAM SYSTEMS INC","IT","Aktien","3’826’909.84","0.21","3’826’909.84","20’344.00","188.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","3’823’269.41","0.21","3’823’269.41","12’601.00","303.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APA","APA CORP","Energie","Aktien","3’822’960.64","0.21","3’822’960.64","129’856.00","29.44","Vereinigte Staaten","NASDAQ","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","3’822’824.00","0.21","3’822’824.00","56’218.00","68.00","Vereinigte Staaten","NASDAQ","USD"
"EW","EDWARDS LIFESCIENCES CORP","Gesundheitsversorgung","Aktien","3’822’824.82","0.21","3’822’824.82","41’386.00","92.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Aktien","3’820’368.99","0.21","3’820’368.99","106’033.00","36.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","IT","Aktien","3’820’069.52","0.21","3’820’069.52","4’856.00","786.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","IT","Aktien","3’819’893.04","0.21","3’819’893.04","6’876.00","555.54","Vereinigte Staaten","NASDAQ","USD"
"VLO","VALERO ENERGY CORP","Energie","Aktien","3’816’478.96","0.21","3’816’478.96","24’346.00","156.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GL","GLOBE LIFE INC","Financials","Aktien","3’816’310.96","0.21","3’816’310.96","46’382.00","82.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LYV","LIVE NATION ENTERTAINMENT INC","Kommunikation","Aktien","3’815’780.44","0.21","3’815’780.44","40’706.00","93.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XOM","EXXON MOBIL CORP","Energie","Aktien","3’811’738.32","0.21","3’811’738.32","33’111.00","115.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","3’809’707.47","0.21","3’809’707.47","55’527.00","68.61","Vereinigte Staaten","NASDAQ","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aktien","3’808’017.68","0.21","3’808’017.68","43’214.00","88.12","Vereinigte Staaten","NASDAQ","USD"
"CTVA","CORTEVA INC","Materialien","Aktien","3’807’462.78","0.21","3’807’462.78","70’587.00","53.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMZN","AMAZON COM INC","Nicht-Basiskonsumgüter","Aktien","3’801’420.75","0.21","3’801’420.75","19’671.00","193.25","Vereinigte Staaten","NASDAQ","USD"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Aktien","3’800’221.80","0.21","3’800’221.80","32’178.00","118.10","Vereinigte Staaten","NASDAQ","USD"
"DG","DOLLAR GENERAL CORP","Basiskonsumgüter","Aktien","3’797’381.14","0.21","3’797’381.14","28’718.00","132.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FMC","FMC CORP","Materialien","Aktien","3’794’616.80","0.21","3’794’616.80","65’936.00","57.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRO","MARATHON OIL CORP","Energie","Aktien","3’793’815.09","0.21","3’793’815.09","132’327.00","28.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrie","Aktien","3’792’424.72","0.21","3’792’424.72","5’864.00","646.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","3’791’646.84","0.21","3’791’646.84","91’941.00","41.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WFC","WELLS FARGO","Financials","Aktien","3’791’279.43","0.21","3’791’279.43","63’837.00","59.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMX","CARMAX INC","Nicht-Basiskonsumgüter","Aktien","3’789’844.50","0.21","3’789’844.50","51’675.00","73.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TGT","TARGET CORP","Basiskonsumgüter","Aktien","3’788’491.64","0.21","3’788’491.64","25’591.00","148.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ORLY","OREILLY AUTOMOTIVE INC","Nicht-Basiskonsumgüter","Aktien","3’785’975.10","0.21","3’785’975.10","3’585.00","1’056.06","Vereinigte Staaten","NASDAQ","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","3’784’814.52","0.21","3’784’814.52","188’863.00","20.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OXY","OCCIDENTAL PETROLEUM CORP","Energie","Aktien","3’784’573.32","0.21","3’784’573.32","60’044.00","63.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PTC","PTC INC","IT","Aktien","3’782’551.07","0.21","3’782’551.07","20’821.00","181.67","Vereinigte Staaten","NASDAQ","USD"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","3’780’332.55","0.21","3’780’332.55","12’099.00","312.45","Vereinigte Staaten","NASDAQ","USD"
"SPGI","S&P GLOBAL INC","Financials","Aktien","3’780’296.00","0.21","3’780’296.00","8’476.00","446.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","3’778’626.72","0.21","3’778’626.72","96’492.00","39.16","Vereinigte Staaten","NASDAQ","USD"
"VTRS","VIATRIS INC","Gesundheitsversorgung","Aktien","3’775’946.08","0.21","3’775’946.08","355’216.00","10.63","Vereinigte Staaten","NASDAQ","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Aktien","3’775’365.36","0.21","3’775’365.36","24’282.00","155.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","3’774’107.40","0.21","3’774’107.40","8’484.00","444.85","Vereinigte Staaten","NASDAQ","USD"
"AZO","AUTOZONE INC","Nicht-Basiskonsumgüter","Aktien","3’773’299.30","0.21","3’773’299.30","1’273.00","2’964.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Aktien","3’770’530.92","0.21","3’770’530.92","18’642.00","202.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GLW","CORNING INC","IT","Aktien","3’767’789.55","0.21","3’767’789.55","96’983.00","38.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"F","FORD MOTOR CO","Nicht-Basiskonsumgüter","Aktien","3’767’091.24","0.21","3’767’091.24","300’406.00","12.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HUM","HUMANA INC","Gesundheitsversorgung","Aktien","3’760’787.25","0.21","3’760’787.25","10’065.00","373.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EG","EVEREST GROUP LTD","Financials","Aktien","3’758’000.26","0.21","3’758’000.26","9’863.00","381.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","3’757’328.35","0.21","3’757’328.35","79’085.00","47.51","Vereinigte Staaten","NASDAQ","USD"
