﻿iShares MSCI USA Quality Dividend ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"GOOGL","ALPHABET INC CLASS A","Aktien","9.18","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","8.00","Vereinigte Staaten","NASDAQ"
"LRCX","LAM RESEARCH CORP","Aktien","7.87","Vereinigte Staaten","NASDAQ"
"NRG","NRG ENERGY INC","Aktien","7.22","Vereinigte Staaten","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Aktien","6.68","Vereinigte Staaten","NASDAQ"
"-","ENDEAVOR GROUP HOLD CLASS A COMMON STOCK","-","4.96","-","-"
"EXC","EXELON CORP","Aktien","4.29","Vereinigte Staaten","NASDAQ"
"APTV","APTIV PLC","Aktien","3.85","Vereinigte Staaten","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Aktien","3.77","Vereinigte Staaten","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","3.25","Vereinigte Staaten","NASDAQ"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","2.74","Vereinigte Staaten","NASDAQ"
"PGR","PROGRESSIVE CORP","Aktien","2.64","Vereinigte Staaten","New York Stock Exchange Inc."
"PAYX","PAYCHEX INC","Aktien","2.23","Vereinigte Staaten","NASDAQ"
"AER","AERCAP HOLDINGS NV","Aktien","2.22","Vereinigte Staaten","New York Stock Exchange Inc."
"JNJ","JOHNSON & JOHNSON","Aktien","1.98","Vereinigte Staaten","New York Stock Exchange Inc."
"KHC","KRAFT HEINZ","Aktien","1.88","Vereinigte Staaten","NASDAQ"
"AZO","AUTOZONE INC","Aktien","1.60","Vereinigte Staaten","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aktien","1.54","Vereinigte Staaten","New York Stock Exchange Inc."
"ETSY","ETSY INC","Aktien","1.53","Vereinigte Staaten","NASDAQ"
"LNG","CHENIERE ENERGY INC","Aktien","1.08","Vereinigte Staaten","Nyse Mkt Llc"
"KEY","KEYCORP","Aktien","1.02","Vereinigte Staaten","New York Stock Exchange Inc."
"TIGO SDB","MILLICOM INTERNATIONAL CELLULAR SD","Aktien","0.90","Luxemburg","Nasdaq Omx Nordic"
"MSFT","MICROSOFT CORP","Aktien","0.90","Vereinigte Staaten","NASDAQ"
"WPC","W. P. CAREY REIT INC","Aktien","0.84","Vereinigte Staaten","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Aktien","0.79","Vereinigte Staaten","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Aktien","0.79","Vereinigte Staaten","New York Stock Exchange Inc."
"PPG","PPG INDUSTRIES INC","Aktien","0.79","Vereinigte Staaten","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Aktien","0.79","Vereinigte Staaten","NASDAQ"
"COST","COSTCO WHOLESALE CORP","Aktien","0.79","Vereinigte Staaten","NASDAQ"
"MT","MAIRE TECNIMONT","Aktien","0.77","Italien","Borsa Italiana"
"-","ALK ABELLO A/S COMMON STOCK","-","0.75","-","-"
