﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"AAPL","APPLE INC","Information Technology","Equity","51,656,772.74","6.92","51,656,772.74","284,825.00","181.36","United States","NASDAQ","USD"
"MSFT","MICROSOFT CORP","Information Technology","Equity","50,989,229.80","6.83","50,989,229.80","146,864.00","347.19","United States","NASDAQ","USD"
"NVDA","NVIDIA CORP","Information Technology","Equity","47,437,188.46","6.36","47,437,188.46","486,066.00","97.59","United States","NASDAQ","USD"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","26,977,330.91","3.61","26,977,330.91","180,960.00","149.08","United States","NASDAQ","USD"
"USD","USD/GBP","Cash and/or Derivatives","Forwards","16,708,570.90","2.24","16,708,570.90","-896,086,818.00","1.00","United Kingdom","-","GBP"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","16,487,953.91","2.21","16,487,953.91","116,071.00","142.05","United States","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Communication","Equity","16,381,437.47","2.19","16,381,437.47","43,304.00","378.29","United States","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","13,834,668.08","1.85","13,834,668.08","96,563.00","143.27","United States","NASDAQ","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","12,126,487.51","1.62","12,126,487.51","35,773.00","338.98","United States","New York Stock Exchange Inc.","USD"
"LLY","ELI LILLY","Health Care","Equity","11,472,284.22","1.54","11,472,284.22","15,775.00","727.24","United States","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","Information Technology","Equity","11,259,398.53","1.51","11,259,398.53","86,070.00","130.82","United States","NASDAQ","USD"
"TSLA","TESLA INC","Consumer Discretionary","Equity","10,864,193.95","1.46","10,864,193.95","54,827.00","198.15","United States","NASDAQ","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","9,362,322.38","1.25","9,362,322.38","56,745.00","164.99","United States","New York Stock Exchange Inc.","USD"
"XOM","EXXON MOBIL CORP","Energy","Equity","7,944,314.84","1.06","7,944,314.84","88,641.00","89.62","United States","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","7,709,827.14","1.03","7,709,827.14","18,187.00","423.92","United States","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financials","Equity","6,464,079.55","0.87","6,464,079.55","31,084.00","207.96","United States","New York Stock Exchange Inc.","USD"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","5,998,466.11","0.80","5,998,466.11","46,520.00","128.94","United States","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","5,758,755.19","0.77","5,758,755.19","8,764.00","657.09","United States","NASDAQ","USD"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","5,582,913.27","0.75","5,582,913.27","19,583.00","285.09","United States","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","5,546,344.50","0.74","5,546,344.50","47,554.00","116.63","United States","New York Stock Exchange Inc.","USD"
"MA","MASTERCARD INC CLASS A","Financials","Equity","5,542,626.30","0.74","5,542,626.30","16,180.00","342.56","United States","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Health Care","Equity","4,847,278.69","0.65","4,847,278.69","50,032.00","96.88","United States","New York Stock Exchange Inc.","USD"
"BAC","BANK OF AMERICA CORP","Financials","Equity","4,568,251.71","0.61","4,568,251.71","134,030.00","34.08","United States","New York Stock Exchange Inc.","USD"
"WMT","WALMART INC","Consumer Staples","Equity","4,562,715.54","0.61","4,562,715.54","84,406.00","54.06","United States","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Health Care","Equity","4,551,640.08","0.61","4,551,640.08","34,830.00","130.68","United States","New York Stock Exchange Inc.","USD"
