﻿iShares ESG Aware MSCI USA Small-Cap ETF
Fondsposition per,"28.Juni2024"
Inception Date,"10.Apr.2018"
Shares Outstanding,"42’050’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"CASY","CASEYS GENERAL STORES INC","Basiskonsumgüter","Aktien","9’240’620.08","0.57","9’240’620.08","24’218.00","381.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JHG","JANUS HENDERSON GROUP PLC","Financials","Aktien","7’109’809.81","0.44","7’109’809.81","210’911.00","33.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KBR","KBR INC","Industrie","Aktien","6’863’877.96","0.42","6’863’877.96","107’014.00","64.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USFD","US FOODS HOLDING CORP","Basiskonsumgüter","Aktien","6’447’454.08","0.40","6’447’454.08","121’696.00","52.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REXR","REXFORD INDUSTRIAL REALTY REIT INC","Immobilien","Aktien","6’226’770.55","0.38","6’226’770.55","139’645.00","44.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTI","TECHNIPFMC PLC","Energie","Aktien","5’980’740.35","0.37","5’980’740.35","228’709.00","26.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INGR","INGREDION INC","Basiskonsumgüter","Aktien","5’956’485.70","0.37","5’956’485.70","51’931.00","114.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GWRE","GUIDEWIRE SOFTWARE INC","IT","Aktien","5’816’475.98","0.36","5’816’475.98","42’182.00","137.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SFM","SPROUTS FARMERS MARKET INC","Basiskonsumgüter","Aktien","5’593’256.62","0.34","5’593’256.62","66’857.00","83.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EWBC","EAST WEST BANCORP INC","Financials","Aktien","5’505’651.09","0.34","5’505’651.09","75’183.00","73.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JLL","JONES LANG LASALLE INC","Immobilien","Aktien","5’369’714.24","0.33","5’369’714.24","26’158.00","205.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MUSA","MURPHY USA INC","Nicht-Basiskonsumgüter","Aktien","5’342’924.26","0.33","5’342’924.26","11’381.00","469.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTNX","NUTANIX INC CLASS A","IT","Aktien","5’338’158.15","0.33","5’338’158.15","93’899.00","56.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OSK","OSHKOSH CORP","Industrie","Aktien","5’241’965.40","0.32","5’241’965.40","48’447.00","108.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIX","COMFORT SYSTEMS USA INC","Industrie","Aktien","5’239’683.48","0.32","5’239’683.48","17’229.00","304.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OGS","ONE GAS INC","Versorger","Aktien","5’226’697.15","0.32","5’226’697.15","81’859.00","63.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FLEX","FLEX LTD","IT","Aktien","5’206’931.34","0.32","5’206’931.34","176’566.00","29.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ONTO","ONTO INNOVATION INC","IT","Aktien","5’152’194.96","0.32","5’152’194.96","23’466.00","219.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLD","TOPBUILD CORP","Nicht-Basiskonsumgüter","Aktien","5’058’209.83","0.31","5’058’209.83","13’129.00","385.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Immobilien","Aktien","5’000’943.13","0.31","5’000’943.13","49’529.00","100.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SIGI","SELECTIVE INSURANCE GROUP INC","Financials","Aktien","4’943’621.21","0.30","4’943’621.21","52’687.00","93.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RGA","REINSURANCE GROUP OF AMERICA INC","Financials","Aktien","4’929’559.05","0.30","4’929’559.05","24’015.00","205.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVT","AVNET INC","IT","Aktien","4’766’944.20","0.29","4’766’944.20","92’580.00","51.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RGLD","ROYAL GOLD INC","Materialien","Aktien","4’758’708.36","0.29","4’758’708.36","38’021.00","125.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Industrie","Aktien","4’751’232.97","0.29","4’751’232.97","29’623.00","160.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAIA","SAIA INC","Industrie","Aktien","4’740’528.55","0.29","4’740’528.55","9’995.00","474.29","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
