﻿iShares Asia Pacific Dividend UCITS ETF USD (Dist)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"GOOGL","ALPHABET INC CLASS A","Equity","4.65","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","4.31","United States","NASDAQ"
"NOVN","NOVARTIS AG","Equity","3.99","Switzerland","SIX Swiss Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","3.64","-","-"
"-","US TREASURY N/B 02/32 1.875","-","3.64","-","-"
"GOOG","ALPHABET INC CLASS C","Equity","3.57","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","3.46","United States","NASDAQ"
"-","NU HOLDINGS LTD CLASS A","-","3.46","-","-"
"AMZN","AMAZON COM INC","Equity","3.46","United States","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Equity","3.46","United States","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Equity","3.46","United States","NASDAQ"
"ADBE","ADOBE INC","Equity","3.46","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","2.20","United States","-"
"-","JAPAN GOVERNMENT FIVE Y 0.6 20JUN29","-","1.69","-","-"
"8035","TOKYO ELECTRON LTD","Equity","1.67","Japan","Tokyo Stock Exchange"
"CRG","CRH PLC","Equity","1.46","Ireland","Deutsche Boerse Xetra"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","1.30","-","-"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Equity","1.19","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 10YR #344","Fixed Income","1.18","Japan","London Stock Exchange"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Equity","1.16","Ireland","Borsa Italiana"
"-","Japan (Government) (0% 13-Aug-2024)","-","1.12","-","-"
"6758","SONY GROUP CORP","Equity","1.04","Japan","Tokyo Stock Exchange"
"KMB","KIMBERLY CLARK CORP","Equity","1.03","United States","New York Stock Exchange Inc."
"JBHT","JB HUNT TRANSPORT SERVICES INC","Equity","0.83","United States","NASDAQ"
"CCK","CROWN HOLDINGS INC","Equity","0.82","United States","New York Stock Exchange Inc."
"WFC","WELLS FARGO","Equity","0.82","United States","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Equity","0.82","United States","NASDAQ"
"LOPE","GRAND CANYON EDUCATION INC","Equity","0.79","United States","NASDAQ"
"AXTA","AXALTA COATING SYSTEMS LTD","Equity","0.73","United States","New York Stock Exchange Inc."
"PPC","PILGRIMS PRIDE CORP","Equity","0.72","United States","NASDAQ"
"1211","BYD LTD H","Equity","0.68","China","Hong Kong Exchanges And Clearing Ltd"
"9984","SOFTBANK GROUP CORP","Equity","0.65","Japan","Tokyo Stock Exchange"
"SRPT","SAREPTA THERAPEUTICS INC","Equity","0.61","United States","NASDAQ"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0.60","-","-"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.60","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 10/26 1.125","-","0.56","-","-"
"LOM","LOCKHEED MARTIN CORP","Equity","0.56","United States","Deutsche Boerse Xetra"
"JGB","JAPAN (GOVERNMENT OF) 20YR #150","Fixed Income","0.55","Japan","London Stock Exchange"
"4568","DAIICHI SANKYO LTD","Equity","0.54","Japan","Tokyo Stock Exchange"
"GLD","SPDR GOLD SHARES","Equity","0.54","United States","NYSE Arca"
"ULVR","UNILEVER PLC","Equity","0.53","United Kingdom","London Stock Exchange"
"1321","NOMURA NF NIKKEI ETF","Equity","0.52","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.49","China","NASDAQ"
"DAN","DANA INCORPORATED INC","Equity","0.48","United States","New York Stock Exchange Inc."
"6762","TDK CORP","Equity","0.44","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Fixed Income","0.44","Japan","London Stock Exchange"
"TGT*","TARGET CORP","Equity","0.43","United States","Bolsa Mexicana De Valores"
"KMPR","KEMPER CORP","Equity","0.41","United States","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.41","India","New York Stock Exchange Inc."
"857","PETROCHINA LTD H","Equity","0.40","China","Hong Kong Exchanges And Clearing Ltd"
"TDG","TRANSDIGM GROUP INC","Equity","0.40","United States","New York Stock Exchange Inc."
"7203","TOYOTA MOTOR CORP","Equity","0.39","Japan","Tokyo Stock Exchange"
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","0.38","Australia","Asx - All Markets"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.37","-","-"
"AAL","ANGLO AMERICAN PLC","Equity","0.35","South Africa","London Stock Exchange"
"URI","UNITED RENTALS INC","Equity","0.34","United States","New York Stock Exchange Inc."
"2899","ZIJIN MINING GROUP LTD H","Equity","0.32","China","Hong Kong Exchanges And Clearing Ltd"
"KDP","KEURIG DR PEPPER INC","Equity","0.31","United States","NASDAQ"
