﻿iShares Core MSCI Europe ETF
Fund Holdings as of,"Jul 03, 2024"
Inception Date,"Jun 10, 2014"
Shares Outstanding,"86,600,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","184,257,734.17","3.68","184,257,734.17","1,314,867.00","140.13","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.90","DKK","-"
"ASML","ASML HOLDING NV","Information Technology","Equity","171,687,890.98","3.43","171,687,890.98","161,193.00","1,065.11","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"NESN","NESTLE SA","Consumer Staples","Equity","110,689,496.04","2.21","110,689,496.04","1,077,656.00","102.71","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"AZN","ASTRAZENECA PLC","Health Care","Equity","96,091,961.79","1.92","96,091,961.79","626,442.00","153.39","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"SHEL","SHELL PLC","Energy","Equity","94,059,863.62","1.88","94,059,863.62","2,585,267.00","36.38","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"MC","LVMH","Consumer Discretionary","Equity","85,783,851.18","1.71","85,783,851.18","111,075.00","772.31","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"SAP","SAP","Information Technology","Equity","85,764,287.91","1.71","85,764,287.91","422,990.00","202.76","Germany","Xetra","USD","0.93","EUR","-"
"NOVN","NOVARTIS AG","Health Care","Equity","84,888,972.19","1.70","84,888,972.19","795,939.00","106.65","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","77,257,894.91","1.54","77,257,894.91","283,012.00","272.98","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","66,714,203.48","1.33","66,714,203.48","7,628,442.00","8.75","United Kingdom","London Stock Exchange","USD","0.78","GBP","Jan 01, 1998"
"TTE","TOTALENERGIES","Energy","Equity","60,621,011.63","1.21","60,621,011.63","865,451.00","70.05","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"SIE","SIEMENS N AG","Industrials","Equity","58,619,124.21","1.17","58,619,124.21","306,938.00","190.98","Germany","Xetra","USD","0.93","EUR","-"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","55,419,656.14","1.11","55,419,656.14","1,009,466.00","54.90","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","54,519,985.42","1.09","54,519,985.42","220,159.00","247.64","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"SAN","SANOFI SA","Health Care","Equity","44,764,025.74","0.89","44,764,025.74","459,170.00","97.49","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ALV","ALLIANZ","Financials","Equity","44,249,764.92","0.88","44,249,764.92","157,519.00","280.92","Germany","Xetra","USD","0.93","EUR","-"
"OR","LOREAL SA","Consumer Staples","Equity","42,523,304.68","0.85","42,523,304.68","97,070.00","438.07","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"BP.","BP PLC","Energy","Equity","42,063,794.37","0.84","42,063,794.37","6,829,272.00","6.16","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","41,302,796.49","0.83","41,302,796.49","232,810.00","177.41","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"UBSG","UBS GROUP AG","Financials","Equity","40,486,552.85","0.81","40,486,552.85","1,336,427.00","30.29","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"ABBN","ABB LTD","Industrials","Equity","35,953,210.90","0.72","35,953,210.90","644,120.00","55.82","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"AIR","AIRBUS GROUP","Industrials","Equity","35,289,417.09","0.71","35,289,417.09","240,443.00","146.77","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"REL","RELX PLC","Industrials","Equity","34,539,216.19","0.69","34,539,216.19","758,128.00","45.56","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Consumer Discretionary","Equity","33,911,846.09","0.68","33,911,846.09","216,889.00","156.36","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","33,689,700.14","0.67","33,689,700.14","1,312,339.00","25.67","Germany","Xetra","USD","0.93","EUR","-"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","32,216,902.89","0.64","32,216,902.89","1,679,108.00","19.19","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"RIO","RIO TINTO PLC","Materials","Equity","31,067,740.33","0.62","31,067,740.33","456,838.00","68.01","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","30,951,410.97","0.62","30,951,410.97","58,968.00","524.88","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"IBE","IBERDROLA SA","Utilities","Equity","30,719,879.20","0.61","30,719,879.20","2,315,349.00","13.27","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
