﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"BKT","BANKINTER SA","Financials","Equity","9’736’114.20","1.16","9’736’114.20","1’276’700.00","7.63","Spain","Bolsa De Madrid","EUR"
"SPIE","SPIE SA","Industrials","Equity","8’964’367.50","1.07","8’964’367.50","265’375.00","33.78","France","Nyse Euronext - Euronext Paris","EUR"
"BPE","BPER BANCA","Financials","Equity","8’763’332.64","1.04","8’763’332.64","1’856’245.00","4.72","Italy","Borsa Italiana","EUR"
"BG","BAWAG GROUP AG","Financials","Equity","8’320’452.60","0.99","8’320’452.60","140’786.00","59.10","Austria","Wiener Boerse Ag","EUR"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Energy","Equity","8’140’725.80","0.97","8’140’725.80","66’782.00","121.90","France","Nyse Euronext - Euronext Paris","EUR"
"ARCAD","ARCADIS NV","Industrials","Equity","8’010’093.00","0.95","8’010’093.00","135’420.00","59.15","Netherlands","Euronext Amsterdam","EUR"
"BMPS","BANCA MONTE DEI PASCHI DI SIENA SP","Financials","Equity","7’779’910.85","0.93","7’779’910.85","1’774’210.00","4.38","Italy","Borsa Italiana","EUR"
"VALMT","VALMET","Industrials","Equity","7’390’114.03","0.88","7’390’114.03","276’887.00","26.69","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ANDR","ANDRITZ AG","Industrials","Equity","7’372’172.60","0.88","7’372’172.60","127’436.00","57.85","Austria","Wiener Boerse Ag","EUR"
"AALB","AALBERTS NV","Industrials","Equity","7’109’431.20","0.85","7’109’431.20","187’485.00","37.92","Netherlands","Euronext Amsterdam","EUR"
"HUH1V","HUHTAMAKI","Materials","Equity","6’921’446.74","0.82","6’921’446.74","184’769.00","37.46","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"UNI","UNIPOL GRUPPO FINANZIARIO","Financials","Equity","6’912’718.40","0.82","6’912’718.40","744’905.00","9.28","Italy","Borsa Italiana","EUR"
"SCR","SCOR","Financials","Equity","6’890’430.82","0.82","6’890’430.82","291’227.00","23.66","France","Nyse Euronext - Euronext Paris","EUR"
"ELIS","ELIS SA","Industrials","Equity","6’814’140.00","0.81","6’814’140.00","337’000.00","20.22","France","Nyse Euronext - Euronext Paris","EUR"
"BZU","BUZZI","Materials","Equity","6’792’096.46","0.81","6’792’096.46","180’737.00","37.58","Italy","Borsa Italiana","EUR"
"ACKB","ACKERMANS & VAN HAAREN NV","Industrials","Equity","6’768’788.00","0.81","6’768’788.00","41’912.00","161.50","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"KCR","KONECRANES","Industrials","Equity","6’756’208.20","0.80","6’756’208.20","127’596.00","52.95","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"GL9","GLANBIA PLC","Consumer Staples","Equity","6’743’009.00","0.80","6’743’009.00","370’495.00","18.20","Ireland","Irish Stock Exchange - All Market","EUR"
"WIE","WIENERBERGER AG","Materials","Equity","6’606’771.12","0.79","6’606’771.12","213’397.00","30.96","Austria","Wiener Boerse Ag","EUR"
"MRL","MERLIN PROPERTIES REIT SA","Real Estate","Equity","6’589’388.00","0.79","6’589’388.00","633’595.00","10.40","Spain","Bolsa De Madrid","EUR"
"GXI","GERRESHEIMER AG","Health Care","Equity","6’561’024.20","0.78","6’561’024.20","65’414.00","100.30","Germany","Xetra","EUR"
"TE","TECHNIP ENERGIES NV","Energy","Equity","6’115’359.48","0.73","6’115’359.48","292’042.00","20.94","France","Nyse Euronext - Euronext Paris","EUR"
"BC","BRUNELLO CUCINELLI","Consumer Discretionary","Equity","5’961’279.50","0.71","5’961’279.50","63’757.00","93.50","Italy","Borsa Italiana","EUR"
"NEX","NEXANS SA","Industrials","Equity","5’931’156.00","0.71","5’931’156.00","57’640.00","102.90","France","Nyse Euronext - Euronext Paris","EUR"
"IP","INTERPUMP GROUP","Industrials","Equity","5’923’344.00","0.71","5’923’344.00","142’800.00","41.48","Italy","Borsa Italiana","EUR"
"SPM","SAIPEM","Energy","Equity","5’793’261.34","0.69","5’793’261.34","2’421’932.00","2.39","Italy","Borsa Italiana","EUR"
"ATE","ALTEN SA","Information Technology","Equity","5’789’302.50","0.69","5’789’302.50","56’481.00","102.50","France","Nyse Euronext - Euronext Paris","EUR"
"REY","REPLY","Information Technology","Equity","5’758’937.60","0.69","5’758’937.60","41’792.00","137.80","Italy","Borsa Italiana","EUR"
"TUI1","TUI N AG","Consumer Discretionary","Equity","5’682’259.91","0.68","5’682’259.91","860’427.00","6.60","United Kingdom","Xetra","EUR"
"A2A","A2A","Utilities","Equity","5’632’529.63","0.67","5’632’529.63","3’029’056.00","1.86","Italy","Borsa Italiana","EUR"
"LIGHT","SIGNIFY NV","Industrials","Equity","5’616’162.10","0.67","5’616’162.10","241’037.00","23.30","Netherlands","Euronext Amsterdam","EUR"
"FPE3","FUCHS PREF","Materials","Equity","5’606’146.04","0.67","5’606’146.04","131’353.00","42.68","Germany","Xetra","EUR"
"FNTN","FREENET AG","Communication","Equity","5’605’990.40","0.67","5’605’990.40","226’048.00","24.80","Germany","Xetra","EUR"
"CGCBV","CARGOTEC CORP CLASS B","Industrials","Equity","5’416’261.75","0.65","5’416’261.75","72’265.00","74.95","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"KGX","KION GROUP AG","Industrials","Equity","5’331’133.29","0.64","5’331’133.29","136’381.00","39.09","Germany","Xetra","EUR"
"BCP","BANCO COMERCIAL PORTUGUES SA","Financials","Equity","5’249’440.92","0.63","5’249’440.92","15’595’487.00","0.34","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"SOP","SOPRA STERIA GROUP","Information Technology","Equity","5’226’908.20","0.62","5’226’908.20","28’862.00","181.10","France","Nyse Euronext - Euronext Paris","EUR"
"VPK","KONINKLIJKE VOPAK NV","Energy","Equity","5’194’886.52","0.62","5’194’886.52","134’027.00","38.76","Netherlands","Euronext Amsterdam","EUR"
"HER","HERA","Utilities","Equity","5’077’418.76","0.60","5’077’418.76","1’589’674.00","3.19","Italy","Borsa Italiana","EUR"
"AED","AEDIFICA NV","Real Estate","Equity","5’040’433.75","0.60","5’040’433.75","88’975.00","56.65","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"NEOEN","NEOEN SA","Utilities","Equity","4’976’844.32","0.59","4’976’844.32","132’152.00","37.66","France","Nyse Euronext - Euronext Paris","EUR"
"FUR","FUGRO NV","Industrials","Equity","4’971’299.04","0.59","4’971’299.04","220’359.00","22.56","Netherlands","Euronext Amsterdam","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","4’880’251.29","0.58","4’880’251.29","4’880’251.00","100.00","European Union","-","EUR"
"SOI","SOITEC SA","Information Technology","Equity","4’876’351.60","0.58","4’876’351.60","46’798.00","104.20","France","Nyse Euronext - Euronext Paris","EUR"
"VIS","VISCOFAN SA","Consumer Staples","Equity","4’766’865.00","0.57","4’766’865.00","77’510.00","61.50","Spain","Bolsa De Madrid","EUR"
"KEMIRA","KEMIRA","Materials","Equity","4’623’853.32","0.55","4’623’853.32","203’157.00","22.76","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SOLB","SOLVAY SA","Materials","Equity","4’617’413.25","0.55","4’617’413.25","140’475.00","32.87","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"VRLA","VERALLIA SA","Materials","Equity","4’556’046.88","0.54","4’556’046.88","134’476.00","33.88","France","Nyse Euronext - Euronext Paris","EUR"
"BPSO","BANCA POPOLARE DI SONDRIO","Financials","Equity","4’531’985.88","0.54","4’531’985.88","678’441.00","6.68","Italy","Borsa Italiana","EUR"
"TEG","TAG IMMOBILIEN AG","Real Estate","Equity","4’495’434.18","0.54","4’495’434.18","328’854.00","13.67","Germany","Xetra","EUR"
"BOSS","HUGO BOSS N AG","Consumer Discretionary","Equity","4’466’424.33","0.53","4’466’424.33","106’929.00","41.77","Germany","Xetra","EUR"
"VK","VALLOUREC SA","Energy","Equity","4’436’629.52","0.53","4’436’629.52","302’945.00","14.65","France","Nyse Euronext - Euronext Paris","EUR"
"AZM","AZIMUT HOLDING","Financials","Equity","4’387’374.90","0.52","4’387’374.90","199’245.00","22.02","Italy","Borsa Italiana","EUR"
"IG","ITALGAS","Utilities","Equity","4’366’267.15","0.52","4’366’267.15","948’776.00","4.60","Italy","Borsa Italiana","EUR"
"NDA","AURUBIS AG","Materials","Equity","4’360’352.75","0.52","4’360’352.75","59’527.00","73.25","Germany","Xetra","EUR"
"SDF","K S N AG","Materials","Equity","4’298’839.20","0.51","4’298’839.20","341’856.00","12.57","Germany","Xetra","EUR"
"PLX","PLUXEE NV","Industrials","Equity","4’287’047.50","0.51","4’287’047.50","163’659.00","26.20","France","Nyse Euronext - Euronext Paris","EUR"
