﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"GRFSM","GRIFOLS SA RegS","Corporates","Fixed Income","17’199’348.58","0.64","17’199’348.58","19’302’000.00","19’302’000.00","88.13","Spain","-","3.83","15/Oct/2028","3.88","EUR","05/Oct/2021"
"ABESM","ABERTIS INFRAESTRUCTURAS FINANCE B RegS","Corporates","Fixed Income","17’106’632.07","0.64","17’106’632.07","17’300’000.00","17’300’000.00","97.61","Spain","-","1.31","31/Dec/2079","3.25","EUR","24/Nov/2020"
"UCGIM","UNICREDIT SPA MTN RegS","Corporates","Fixed Income","16’568’171.45","0.62","16’568’171.45","17’025’000.00","17’025’000.00","95.95","Italy","-","2.39","15/Jan/2032","2.73","EUR","15/Jan/2020"
"OGN","ORGANON & CO RegS","Corporates","Fixed Income","16’499’417.02","0.62","16’499’417.02","17’325’000.00","17’325’000.00","94.63","United States","-","3.26","30/Apr/2028","2.88","EUR","22/Apr/2021"
"EOFP","FORVIA SE RegS","Corporates","Fixed Income","16’470’727.28","0.62","16’470’727.28","17’114’000.00","17’114’000.00","96.00","France","-","2.37","15/Feb/2027","2.75","EUR","10/Nov/2021"
"UNIIM","UNIPOL GRUPPO SPA MTN RegS","Corporates","Fixed Income","15’208’552.26","0.57","15’208’552.26","14’825’000.00","14’825’000.00","99.95","Italy","-","5.40","23/Sept/2030","3.25","EUR","23/Sept/2020"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Corporates","Fixed Income","14’849’420.69","0.56","14’849’420.69","13’660’000.00","13’660’000.00","106.22","Italy","-","3.83","20/Feb/2034","6.18","EUR","20/Feb/2023"
"UCGIM","UNICREDIT SPA MTN RegS","Corporates","Fixed Income","14’591’253.75","0.55","14’591’253.75","13’825’000.00","13’825’000.00","102.87","Italy","-","3.99","16/Apr/2034","5.38","EUR","16/Jan/2024"
"SOFTBK","SOFTBANK GROUP CORP RegS","Corporates","Fixed Income","14’319’568.70","0.54","14’319’568.70","14’204’000.00","14’204’000.00","99.55","Japan","-","3.28","15/Apr/2028","5.00","EUR","03/Apr/2018"
"VIEFP","VEOLIA ENVIRONNEMENT SA NC8.5 RegS","Corporates","Fixed Income","14’240’837.98","0.53","14’240’837.98","15’700’000.00","15’700’000.00","90.11","France","-","4.24","31/Dec/2079","2.50","EUR","20/Oct/2020"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Corporates","Fixed Income","14’037’791.10","0.53","14’037’791.10","13’575’000.00","13’575’000.00","100.14","Italy","-","2.03","15/Sept/2026","3.93","EUR","15/Sept/2014"
"CMZB","COMMERZBANK AG MTN RegS","Corporates","Fixed Income","13’946’110.29","0.52","13’946’110.29","13’759’000.00","13’759’000.00","100.10","Germany","-","1.62","23/Mar/2026","4.00","EUR","23/Mar/2016"
"VOD","VODAFONE GROUP PLC 60NC6 RegS","Corporates","Fixed Income","13’630’475.62","0.51","13’630’475.62","13’800’000.00","13’800’000.00","96.45","United Kingdom","-","1.77","27/Aug/2080","2.63","EUR","27/Aug/2020"
"RENAUL","RENAULT SA MTN RegS","Corporates","Fixed Income","13’566’303.56","0.51","13’566’303.56","13’900’000.00","13’900’000.00","97.26","France","-","1.77","25/May/2026","2.38","EUR","25/Nov/2020"
"NEXIIM","NEXI SPA RegS","Corporates","Fixed Income","13’399’706.32","0.50","13’399’706.32","14’612’000.00","14’612’000.00","91.25","Italy","-","4.27","30/Apr/2029","2.13","EUR","29/Apr/2021"
"AIB","AIB GROUP PLC MTN RegS","Corporates","Fixed Income","13’300’522.74","0.50","13’300’522.74","13’600’000.00","13’600’000.00","97.43","Ireland","-","1.82","30/May/2031","2.88","EUR","30/Sept/2020"
"INWIM","INFRASTRUTTURE WIRELESS ITALIANE S MTN RegS","Corporates","Fixed Income","13’031’709.48","0.49","13’031’709.48","13’479’000.00","13’479’000.00","96.64","Italy","-","1.69","08/Jul/2026","1.88","EUR","08/Jul/2020"
"TRNIM","TERNA RETE ELETTRICA NAZIONALE SPA RegS","Corporates","Fixed Income","12’736’705.01","0.48","12’736’705.01","13’575’000.00","13’575’000.00","92.80","Italy","-","3.15","31/Dec/2079","2.38","EUR","09/Feb/2022"
"VOD","VODAFONE GROUP PLC 60NC10 RegS","Corporates","Fixed Income","12’703’467.01","0.48","12’703’467.01","13’575’000.00","13’575’000.00","90.92","United Kingdom","-","5.23","27/Aug/2080","3.00","EUR","27/Aug/2020"
"ATLIM","MUNDYS SPA MTN RegS","Corporates","Fixed Income","12’561’243.15","0.47","12’561’243.15","13’425’000.00","13’425’000.00","93.55","Italy","-","2.88","13/Jul/2027","1.88","EUR","13/Jul/2017"
"CASTSS","CASTELLUM AB RegS","Corporates","Fixed Income","12’390’720.17","0.46","12’390’720.17","13’603’000.00","13’603’000.00","89.92","Sweden","-","2.27","31/Dec/2079","3.13","EUR","02/Sept/2021"
"ATLIM","MUNDYS SPA RegS","Corporates","Fixed Income","12’294’456.25","0.46","12’294’456.25","13’275’000.00","13’275’000.00","91.82","Italy","-","3.41","12/Feb/2028","1.88","EUR","12/Feb/2021"
"GETFP","GETLINK SE RegS","Corporates","Fixed Income","12’282’558.20","0.46","12’282’558.20","12’350’000.00","12’350’000.00","99.30","France","-","0.91","30/Oct/2025","3.50","EUR","30/Oct/2020"
"TELEFO","TELEFONICA EUROPE BV RegS","Corporates","Fixed Income","12’129’693.56","0.45","12’129’693.56","11’600’000.00","11’600’000.00","102.63","Spain","-","6.14","31/Dec/2079","5.75","EUR","15/Mar/2024"
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Cash and/or Derivatives","Money Market","12’027’339.97","0.45","12’027’339.97","115’672.00","115’672.00","103.98","Ireland","-","0.13","-","3.58","EUR","25/Apr/2013"
"VOD","VODAFONE GROUP PLC MTN RegS","Corporates","Fixed Income","11’983’647.98","0.45","11’983’647.98","10’551’000.00","10’551’000.00","107.88","United Kingdom","-","4.09","30/Aug/2084","6.50","EUR","30/May/2023"
"FRFP","VALEO SE MTN RegS","Corporates","Fixed Income","11’965’245.06","0.45","11’965’245.06","11’900’000.00","11’900’000.00","99.36","France","-","4.98","11/Apr/2030","4.50","EUR","11/Apr/2024"
"IQV","IQVIA INC RegS","Corporates","Fixed Income","11’905’426.97","0.45","11’905’426.97","12’958’000.00","12’958’000.00","91.12","United States","-","4.16","15/Mar/2029","2.25","EUR","03/Mar/2021"
"TRNIM","TERNA RETE ELETTRICA NAZIONALE SPA RegS","Corporates","Fixed Income","11’861’761.93","0.44","11’861’761.93","11’827’000.00","11’827’000.00","99.04","Italy","-","4.84","31/Dec/2079","4.75","EUR","11/Apr/2024"
"TELEFO","TELEFONICA EUROPE BV RegS","Corporates","Fixed Income","11’820’569.59","0.44","11’820’569.59","11’100’000.00","11’100’000.00","105.25","Spain","-","4.78","31/Dec/2079","6.13","EUR","02/Feb/2023"
"SHAEFF","SCHAEFFLER AG MTN RegS","Corporates","Fixed Income","11’792’234.65","0.44","11’792’234.65","11’700’000.00","11’700’000.00","99.43","Germany","-","4.94","28/Mar/2030","4.50","EUR","28/Mar/2024"
"NEXIIM","NEXI SPA RegS","Corporates","Fixed Income","11’619’241.91","0.43","11’619’241.91","12’077’000.00","12’077’000.00","95.87","Italy","-","1.73","30/Apr/2026","1.63","EUR","29/Apr/2021"
"RAKUTN","RAKUTEN GROUP INC RegS","Corporates","Fixed Income","11’362’009.53","0.43","11’362’009.53","13’429’000.00","13’429’000.00","83.62","Japan","-","2.60","31/Dec/2079","4.25","EUR","22/Apr/2021"
"EOFP","FORVIA SE RegS","Corporates","Fixed Income","11’266’239.24","0.42","11’266’239.24","11’850’000.00","11’850’000.00","94.87","France","-","2.66","15/Jun/2027","2.38","EUR","27/Nov/2019"
"VIEFP","VEOLIA ENVIRONNEMENT SA NC5.5 RegS","Corporates","Fixed Income","11’117’465.54","0.42","11’117’465.54","11’500’000.00","11’500’000.00","96.14","France","-","1.48","31/Dec/2079","2.25","EUR","20/Oct/2020"
"VMED","VMED O2 UK FINANCING I PLC RegS","Corporates","Fixed Income","11’090’807.35","0.41","11’090’807.35","12’563’000.00","12’563’000.00","88.27","United Kingdom","-","5.59","31/Jan/2031","3.25","EUR","24/Sept/2020"
"ELOFR","ELO SA MTN RegS","Corporates","Fixed Income","11’043’660.44","0.41","11’043’660.44","11’300’000.00","11’300’000.00","96.40","France","-","1.48","29/Jan/2026","2.88","EUR","29/Apr/2020"
"CTLT","CATALENT PHARMA SOLUTIONS INC RegS","Corporates","Fixed Income","11’012’572.89","0.41","11’012’572.89","11’345’000.00","11’345’000.00","96.18","United States","-","2.83","01/Mar/2028","2.38","EUR","02/Mar/2020"
"ELOFR","ELO SA MTN RegS","Corporates","Fixed Income","10’977’589.59","0.41","10’977’589.59","10’900’000.00","10’900’000.00","99.26","France","-","3.30","17/Apr/2028","5.88","EUR","17/Apr/2024"
"CMZB","COMMERZBANK AG MTN RegS","Corporates","Fixed Income","10’830’724.46","0.41","10’830’724.46","10’600’000.00","10’600’000.00","100.95","Germany","-","4.62","16/Oct/2034","4.88","EUR","15/Apr/2024"
"TELEFO","TELEFONICA EUROPE BV RegS","Corporates","Fixed Income","10’814’440.82","0.40","10’814’440.82","10’600’000.00","10’600’000.00","98.87","Spain","-","1.82","31/Dec/2079","3.88","EUR","22/Mar/2018"
"ILDFP","ILIAD SA RegS","Corporates","Fixed Income","10’809’635.33","0.40","10’809’635.33","10’500’000.00","10’500’000.00","102.48","France","-","2.55","14/Jun/2027","5.38","EUR","12/Dec/2022"
"ATLIM","MUNDYS SPA MTN RegS","Corporates","Fixed Income","10’739’879.56","0.40","10’739’879.56","10’400’000.00","10’400’000.00","101.01","Italy","-","3.93","24/Jan/2029","4.75","EUR","24/Jan/2024"
"FRFP","VALEO SE MTN RegS","Corporates","Fixed Income","10’700’419.75","0.40","10’700’419.75","10’300’000.00","10’300’000.00","103.17","France","-","2.50","28/May/2027","5.38","EUR","28/Nov/2022"
"RENAUL","RCI BANQUE SA MTN RegS","Corporates","Fixed Income","10’624’731.83","0.40","10’624’731.83","10’500’000.00","10’500’000.00","101.08","France","-","4.43","09/Oct/2034","5.50","EUR","09/Jul/2024"
"CAJAMA","BANCO DE CREDITO SOCIAL COOPERATIV MTN RegS","Corporates","Fixed Income","10’611’908.26","0.40","10’611’908.26","9’000’000.00","9’000’000.00","111.64","Spain","-","3.43","14/Sept/2029","7.50","EUR","14/Sept/2023"
"ALOFP","ALSTOM SA RegS","Corporates","Fixed Income","10’507’126.84","0.39","10’507’126.84","10’100’000.00","10’100’000.00","103.26","France","-","4.31","31/Dec/2079","5.87","EUR","29/May/2024"
"SHAEFF","SCHAEFFLER AG RegS","Corporates","Fixed Income","10’467’047.91","0.39","10’467’047.91","10’500’000.00","10’500’000.00","97.12","Germany","-","3.80","12/Oct/2028","3.38","EUR","12/Oct/2020"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC MTN RegS","Corporates","Fixed Income","10’459’937.21","0.39","10’459’937.21","10’200’000.00","10’200’000.00","101.09","United Kingdom","-","4.39","03/Oct/2054","5.13","EUR","03/Apr/2024"
"CMZB","COMMERZBANK AG MTN RegS","Corporates","Fixed Income","10’384’778.96","0.39","10’384’778.96","10’200’000.00","10’200’000.00","99.36","Germany","-","1.53","05/Dec/2030","4.00","EUR","05/Jun/2020"
"USIMIT","UNIPOLSAI ASSICURAZIONI SPA MTN RegS","Corporates","Fixed Income","10’383’938.25","0.39","10’383’938.25","10’300’000.00","10’300’000.00","100.09","Italy","-","7.90","23/May/2034","4.90","EUR","23/May/2024"
"ZIGGO","ZIGGO BOND COMPANY BV RegS","Corporates","Fixed Income","10’192’914.18","0.38","10’192’914.18","11’900’000.00","11’900’000.00","85.65","Netherlands","-","5.02","28/Feb/2030","3.38","EUR","11/Feb/2020"
"ELOFR","ELO SA MTN RegS","Corporates","Fixed Income","10’123’700.23","0.38","10’123’700.23","10’000’000.00","10’000’000.00","99.33","France","-","4.01","22/Mar/2029","6.00","EUR","22/Sept/2023"
"IGBOND","NOMAD FOODS BONDCO PLC RegS","Corporates","Fixed Income","10’101’097.39","0.38","10’101’097.39","10’903’000.00","10’903’000.00","92.64","United Kingdom","-","3.58","24/Jun/2028","2.50","EUR","24/Jun/2021"
"SHAEFF","SCHAEFFLER AG RegS","Corporates","Fixed Income","10’047’636.58","0.38","10’047’636.58","10’000’000.00","10’000’000.00","98.39","Germany","-","1.15","12/Oct/2025","2.75","EUR","12/Oct/2020"
"VIEFP","VEOLIA ENVIRONNEMENT SA MTN RegS","Corporates","Fixed Income","10’023’276.11","0.38","10’023’276.11","9’400’000.00","9’400’000.00","104.26","France","-","3.84","31/Dec/2079","5.99","EUR","22/Nov/2023"
"EOFP","FORVIA SE RegS","Corporates","Fixed Income","9’983’284.07","0.37","9’983’284.07","9’750’000.00","9’750’000.00","101.92","France","-","4.26","15/Jun/2031","5.50","EUR","11/Mar/2024"
"ABESM","ABERTIS INFRAESTRUCTURAS FINANCE B RegS","Corporates","Fixed Income","9’940’597.95","0.37","9’940’597.95","10’400’000.00","10’400’000.00","95.00","Spain","-","2.43","31/Dec/2079","2.63","EUR","26/Jan/2021"
"NGGLN","NGG FINANCE PLC RegS","Corporates","Fixed Income","9’927’210.79","0.37","9’927’210.79","10’541’000.00","10’541’000.00","92.35","United Kingdom","-","2.74","05/Sept/2082","2.13","EUR","05/Sept/2019"
"RENAUL","RENAULT SA MTN RegS","Corporates","Fixed Income","9’870’035.46","0.37","9’870’035.46","10’100’000.00","10’100’000.00","96.13","France","-","2.09","28/Sept/2026","2.00","EUR","28/Sept/2018"
"MERLLN","MOTION FINCO SARL RegS","Corporates","Fixed Income","9’862’739.22","0.37","9’862’739.22","9’487’000.00","9’487’000.00","103.33","United Kingdom","-","3.18","15/Jun/2030","7.38","EUR","07/Jun/2023"
"EUROB","EUROBANK SA (ATHINA) RegS","Corporates","Fixed Income","9’824’274.90","0.37","9’824’274.90","9’475’000.00","9’475’000.00","102.66","Greece","-","4.93","30/Apr/2031","4.88","EUR","30/Apr/2024"
"EMECLI","EMRLD BORROWER LP RegS","Corporates","Fixed Income","9’769’491.67","0.37","9’769’491.67","9’375’000.00","9’375’000.00","103.66","United States","-","3.05","15/Dec/2030","6.38","EUR","19/May/2023"
"ILDFP","ILIAD SA RegS","Corporates","Fixed Income","9’704’949.19","0.36","9’704’949.19","9’200’000.00","9’200’000.00","102.34","France","-","3.90","15/Feb/2029","5.38","EUR","15/Dec/2023"
"SELNSW","SELECTA GROUP BV RegS","Corporates","Fixed Income","9’682’709.87","0.36","9’682’709.87","9’980’570.00","9’980’570.00","96.68","Switzerland","-","1.60","01/Apr/2026","8.00","EUR","29/Oct/2020"
"GRFSM","GRIFOLS SA RegS","Corporates","Fixed Income","9’651’222.50","0.36","9’651’222.50","10’318’000.00","10’318’000.00","93.16","Spain","-","3.08","15/Nov/2027","2.25","EUR","15/Nov/2019"
"EOFP","FORVIA SE RegS","Corporates","Fixed Income","9’648’039.62","0.36","9’648’039.62","9’835’000.00","9’835’000.00","97.83","France","-","1.62","15/Jun/2026","3.13","EUR","27/Mar/2019"
"COTY","COTY INC RegS","Corporates","Fixed Income","9’608’605.84","0.36","9’608’605.84","9’550’000.00","9’550’000.00","99.63","United States","-","1.00","15/Apr/2026","3.88","EUR","16/Jun/2021"
"SOFTBK","SOFTBANK GROUP CORP RegS","Corporates","Fixed Income","9’544’177.93","0.36","9’544’177.93","9’615’000.00","9’615’000.00","98.25","Japan","-","1.11","19/Sept/2025","3.13","EUR","19/Sept/2017"
"INWIM","INFRASTRUTTURE WIRELESS ITALIANE S MTN RegS","Corporates","Fixed Income","9’521’969.36","0.36","9’521’969.36","10’177’000.00","10’177’000.00","92.37","Italy","-","4.03","21/Oct/2028","1.63","EUR","21/Oct/2020"
"TELEFO","TELEFONICA EUROPE BV RegS","Corporates","Fixed Income","9’426’864.23","0.35","9’426’864.23","10’500’000.00","10’500’000.00","89.36","Spain","-","4.31","31/Dec/2079","2.38","EUR","12/Feb/2021"
"ELOFR","ELO SA MTN RegS","Corporates","Fixed Income","9’344’580.51","0.35","9’344’580.51","9’700’000.00","9’700’000.00","93.15","France","-","2.78","23/Jul/2027","3.25","EUR","23/Jul/2020"
"WBA","WALGREENS BOOTS ALLIANCE INC","Corporates","Fixed Income","9’237’552.01","0.35","9’237’552.01","9’825’000.00","9’825’000.00","92.63","United States","-","2.25","20/Nov/2026","2.13","EUR","20/Nov/2014"
"ZIGGO","VZ SECURED FINANCING BV RegS","Corporates","Fixed Income","9’194’985.09","0.34","9’194’985.09","10’375’000.00","10’375’000.00","88.62","Netherlands","-","6.14","15/Jan/2032","3.50","EUR","20/Jan/2022"
"AMSSW","AMS OSRAM AG RegS","Corporates","Fixed Income","9’184’643.37","0.34","9’184’643.37","8’485’000.00","8’485’000.00","105.15","Austria","-","2.76","30/Mar/2029","10.50","EUR","30/Nov/2023"
"TELEFO","TELEFONICA EUROPE BV RegS","Corporates","Fixed Income","9’170’337.99","0.34","9’170’337.99","8’100’000.00","8’100’000.00","108.62","Spain","-","3.53","31/Dec/2079","7.13","EUR","23/Nov/2022"
"IQV","IQVIA INC RegS","Corporates","Fixed Income","9’051’281.45","0.34","9’051’281.45","9’700’000.00","9’700’000.00","93.31","United States","-","3.22","15/Jan/2028","2.25","EUR","13/Aug/2019"
"ARGID","ARDAGH PACKAGING FINANCE PLC RegS","Corporates","Fixed Income","9’027’263.81","0.34","9’027’263.81","11’225’000.00","11’225’000.00","80.06","United States","-","2.01","15/Aug/2026","2.13","EUR","10/Jun/2020"
"AIB","AIB GROUP PLC MTN RegS","Corporates","Fixed Income","9’016’128.73","0.34","9’016’128.73","8’925’000.00","8’925’000.00","100.30","Ireland","-","5.16","20/May/2035","4.63","EUR","20/May/2024"
"ZIGGO","VZ VENDOR FINANCING II BV RegS","Corporates","Fixed Income","8’980’388.72","0.34","8’980’388.72","10’150’000.00","10’150’000.00","87.75","Netherlands","-","4.12","15/Jan/2029","2.88","EUR","18/Dec/2020"
"FRFP","VALEO SE MTN RegS","Corporates","Fixed Income","8’938’106.62","0.33","8’938’106.62","8’300’000.00","8’300’000.00","106.16","France","-","4.03","12/Apr/2029","5.88","EUR","12/Oct/2023"
"ETLFP","EUTELSAT SA RegS","Corporates","Fixed Income","8’922’002.42","0.33","8’922’002.42","8’300’000.00","8’300’000.00","104.86","France","-","2.79","13/Apr/2029","9.75","EUR","08/Apr/2024"
"TELEFO","TELEFONICA EUROPE BV RegS","Corporates","Fixed Income","8’915’937.50","0.33","8’915’937.50","7’800’000.00","7’800’000.00","108.53","Spain","-","5.44","31/Dec/2079","6.75","EUR","07/Sept/2023"
"IQV","IQVIA INC RegS","Corporates","Fixed Income","8’912’207.11","0.33","8’912’207.11","9’375’000.00","9’375’000.00","94.82","United States","-","3.26","15/Jun/2028","2.88","EUR","24/Jun/2020"
"INTRUM","INTRUM AB RegS","Corporates","Fixed Income","8’881’004.84","0.33","8’881’004.84","12’543’000.00","12’543’000.00","69.80","Sweden","-","2.94","15/Sept/2027","3.00","EUR","19/Sept/2019"
"AFFP","AIR FRANCE-KLM MTN RegS","Corporates","Fixed Income","8’839’872.32","0.33","8’839’872.32","8’800’000.00","8’800’000.00","99.77","France","-","4.28","23/May/2029","4.63","EUR","23/May/2024"
"ERFFP","EUROFINS SCIENTIFIC SE RegS","Corporates","Fixed Income","8’789’946.72","0.33","8’789’946.72","8’075’000.00","8’075’000.00","102.25","Luxembourg","-","3.21","31/Dec/2079","6.75","EUR","24/Jan/2023"
"CMZB","COMMERZBANK AG MTN RegS","Corporates","Fixed Income","8’765’202.33","0.33","8’765’202.33","8’582’000.00","8’582’000.00","100.95","Germany","-","2.56","30/Mar/2027","4.00","EUR","16/Jan/2017"
"EOFP","FORVIA SE RegS","Corporates","Fixed Income","8’706’348.18","0.33","8’706’348.18","8’925’000.00","8’925’000.00","97.23","France","-","2.62","15/Jun/2028","3.75","EUR","31/Jul/2020"
"MATTER","MATTERHORN TELECOM SA RegS","Corporates","Fixed Income","8’680’111.58","0.32","8’680’111.58","8’750’000.00","8’750’000.00","98.15","Luxembourg","-","1.64","15/Sept/2026","3.13","EUR","19/Sept/2019"
"SHAEFF","SCHAEFFLER AG RegS","Corporates","Fixed Income","8’626’858.31","0.32","8’626’858.31","8’775’000.00","8’775’000.00","97.43","Germany","-","2.52","26/Mar/2027","2.88","EUR","26/Mar/2019"
"ELOFR","ELO SA MTN RegS","Corporates","Fixed Income","8’605’481.77","0.32","8’605’481.77","8’800’000.00","8’800’000.00","94.85","France","-","3.85","08/Dec/2028","4.88","EUR","08/Dec/2022"
"LOXAM","LOXAM SAS RegS","Corporates","Fixed Income","8’575’463.92","0.32","8’575’463.92","8’200’000.00","8’200’000.00","104.03","France","-","2.18","31/May/2029","6.38","EUR","20/Dec/2023"
"BPEIM","BPER BANCA SPA MTN RegS","Corporates","Fixed Income","8’550’550.29","0.32","8’550’550.29","8’425’000.00","8’425’000.00","97.71","Italy","-","2.33","25/Jul/2032","3.88","EUR","25/Jan/2022"
"ILDFP","ILIAD SA RegS","Corporates","Fixed Income","8’512’391.15","0.32","8’512’391.15","8’800’000.00","8’800’000.00","96.54","France","-","1.85","17/Jun/2026","2.38","EUR","17/Jun/2020"
"ABANCA","ABANCA CORPORACION BANCARIA SA MTN RegS","Corporates","Fixed Income","8’504’422.85","0.32","8’504’422.85","7’200’000.00","7’200’000.00","111.32","Spain","-","3.30","23/Sept/2033","8.38","EUR","23/Jun/2023"
"FRFP","VALEO SE MTN RegS","Corporates","Fixed Income","8’459’794.01","0.32","8’459’794.01","9’500’000.00","9’500’000.00","88.10","France","-","3.89","03/Aug/2028","1.00","EUR","03/Aug/2021"
"AVTR","AVANTOR FUNDING INC RegS","Corporates","Fixed Income","8’446’964.12","0.32","8’446’964.12","8’570’000.00","8’570’000.00","98.02","United States","-","1.22","01/Nov/2025","2.63","EUR","06/Nov/2020"
"VMED","VMED O2 UK FINANCING I PLC RegS","Corporates","Fixed Income","8’430’296.21","0.32","8’430’296.21","8’550’000.00","8’550’000.00","97.00","United Kingdom","-","5.06","15/Apr/2032","5.63","EUR","03/Apr/2024"
"RENAUL","RENAULT SA MTN RegS","Corporates","Fixed Income","8’355’341.94","0.31","8’355’341.94","8’640’000.00","8’640’000.00","96.07","France","-","1.34","28/Nov/2025","1.00","EUR","28/Nov/2017"
