﻿BlackRock World ex U.S. Carbon Transition Readiness ETF
Fondsposition per,"16.Juli2024"
Inception Date,"06.Apr.2021"
Shares Outstanding,"6’375’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","7’209’387.78","2.45","7’209’387.78","50’970.00","141.44","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"ASML","ASML HOLDING NV","IT","Aktien","6’812’246.16","2.31","6’812’246.16","6’404.00","1’063.75","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"NESN","NESTLE SA","Basiskonsumgüter","Aktien","5’674’008.71","1.93","5’674’008.71","54’890.00","103.37","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"RY","ROYAL BANK OF CANADA","Financials","Aktien","5’344’231.12","1.81","5’344’231.12","48’450.00","110.30","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","4’872’591.07","1.65","4’872’591.07","44’144.00","110.38","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","4’538’397.43","1.54","4’538’397.43","17’997.00","252.18","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"AZN","ASTRAZENECA PLC","Gesundheitsversorgung","Aktien","4’460’245.43","1.51","4’460’245.43","28’470.00","156.66","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"HSBA","HSBC HOLDINGS PLC","Financials","Aktien","4’256’323.65","1.44","4’256’323.65","495’086.00","8.60","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","01.Jan.1998"
"MC","LVMH","Nicht-Basiskonsumgüter","Aktien","4’149’428.04","1.41","4’149’428.04","5’511.00","752.94","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"TD","TORONTO DOMINION","Financials","Aktien","4’053’027.51","1.38","4’053’027.51","69’557.00","58.27","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"MQG","MACQUARIE GROUP LTD DEF","Financials","Aktien","3’679’592.60","1.25","3’679’592.60","26’738.00","137.62","Australien","Asx - All Markets","USD","1.49","AUD","-"
"BNS","BANK OF NOVA SCOTIA","Financials","Aktien","3’652’775.12","1.24","3’652’775.12","76’300.00","47.87","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SIE","SIEMENS N AG","Industrie","Aktien","3’584’577.06","1.22","3’584’577.06","18’148.00","197.52","Deutschland","Deutsche Börse AG","USD","0.92","EUR","-"
"SAP","SAP","IT","Aktien","3’230’515.16","1.10","3’230’515.16","15’861.00","203.68","Deutschland","Xetra","USD","0.92","EUR","-"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","3’197’120.52","1.09","3’197’120.52","7’347.00","435.16","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"WSP","WSP GLOBAL INC","Industrie","Aktien","3’143’305.09","1.07","3’143’305.09","19’202.00","163.70","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"DGE","DIAGEO PLC","Basiskonsumgüter","Aktien","3’105’435.09","1.05","3’105’435.09","96’713.00","32.11","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","01.Jan.1998"
"TTE","TOTALENERGIES","Energie","Aktien","3’063’753.99","1.04","3’063’753.99","45’204.00","67.78","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"7267","HONDA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","3’043’510.20","1.03","3’043’510.20","283’100.00","10.75","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrie","Aktien","3’013’334.79","1.02","3’013’334.79","346’352.00","8.70","Australien","Asx - All Markets","USD","1.49","AUD","-"
"REL","RELX PLC","Industrie","Aktien","2’930’643.42","0.99","2’930’643.42","63’796.00","45.94","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"7203","TOYOTA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","2’776’470.25","0.94","2’776’470.25","134’700.00","20.61","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Nicht-Basiskonsumgüter","Aktien","2’725’263.62","0.93","2’725’263.62","54’541.00","49.97","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"IBE","IBERDROLA SA","Versorger","Aktien","2’703’534.05","0.92","2’703’534.05","211’138.00","12.80","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"6501","HITACHI LTD","Industrie","Aktien","2’602’061.86","0.88","2’602’061.86","109’000.00","23.87","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SLF","SUN LIFE FINANCIAL INC","Financials","Aktien","2’554’479.64","0.87","2’554’479.64","50’407.00","50.68","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"FNV","FRANCO NEVADA CORP","Materialien","Aktien","2’498’156.38","0.85","2’498’156.38","19’104.00","130.77","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ENEL","ENEL","Versorger","Aktien","2’475’361.03","0.84","2’475’361.03","337’540.00","7.33","Italien","Borsa Italiana","USD","0.92","EUR","-"
