﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"700","TENCENT HOLDINGS LTD","Communication","Equity","16’303’291.75","14.83","16’303’291.75","341’800.00","47.70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9988","ALIBABA GROUP HOLDING LTD","Consumer Discretionary","Equity","12’456’848.12","11.33","12’456’848.12","1’379’512.00","9.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PDD","PDD HOLDINGS ADS INC","Consumer Discretionary","Equity","7’626’277.90","6.93","7’626’277.90","57’362.00","132.95","China","NASDAQ","USD"
"3690","MEITUAN","Consumer Discretionary","Equity","6’169’882.16","5.61","6’169’882.16","433’580.00","14.23","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Equity","5’601’291.39","5.09","5’601’291.39","7’579’120.00","0.74","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","3’800’311.19","3.46","3’800’311.19","6’394’515.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"VALE","VALE ADR REPRESENTING ONE SA","Materials","Equity","3’515’020.28","3.20","3’515’020.28","314’684.00","11.17","Brazil","New York Stock Exchange Inc.","USD"
"3988","BANK OF CHINA LTD H","Financials","Equity","3’348’226.27","3.04","3’348’226.27","6’789’855.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PBRA","PETROLEO BRASILEIRO ADR REPTG PRE","Energy","Equity","3’101’899.68","2.82","3’101’899.68","227’412.00","13.64","Brazil","New York Stock Exchange Inc.","USD"
"IBN","ICICI BANK ADR REP LTD","Financials","Equity","2’875’900.63","2.62","2’875’900.63","99’823.00","28.81","India","New York Stock Exchange Inc.","USD"
"9999","NETEASE INC","Communication","Equity","2’791’161.01","2.54","2’791’161.01","146’155.00","19.10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9618","JD.COM CLASS A INC","Consumer Discretionary","Equity","2’555’826.23","2.32","2’555’826.23","193’169.00","13.23","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1810","XIAOMI CORP","Information Technology","Equity","2’507’229.55","2.28","2’507’229.55","1’187’800.00","2.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1211","BYD LTD H","Consumer Discretionary","Equity","2’362’374.16","2.15","2’362’374.16","79’500.00","29.72","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Equity","2’303’407.64","2.09","2’303’407.64","508’012.00","4.53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Financials","Equity","2’296’714.32","2.09","2’296’714.32","393’273.00","5.84","Brazil","New York Stock Exchange Inc.","USD"
