﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"JGB","JAPAN (GOVERNMENT OF) 10YR #350","Schuldverschreibungen","Obligationen (FI)","26’018’006.92","1.39","26’018’006.92","26’350’000.00","26’350’000.00","98.71","Japan","-","3.71","20.März2028","0.10","JPY","20.März2018"
"JGB","JAPAN (GOVERNMENT OF) 10YR #345","Schuldverschreibungen","Obligationen (FI)","23’456’359.00","1.25","23’456’359.00","23’600’000.00","23’600’000.00","99.39","Japan","-","2.47","20.Dez.2026","0.10","JPY","20.Dez.2016"
"JGB","JAPAN (GOVERNMENT OF) 10YR #346","Schuldverschreibungen","Obligationen (FI)","23’042’128.69","1.23","23’042’128.69","23’200’000.00","23’200’000.00","99.29","Japan","-","2.72","20.März2027","0.10","JPY","21.März2017"
"JGB","JAPAN (GOVERNMENT OF) 10YR #340","Schuldverschreibungen","Obligationen (FI)","22’882’587.98","1.22","22’882’587.98","22’800’000.00","22’800’000.00","100.25","Japan","-","1.23","20.Sept.2025","0.40","JPY","24.Sept.2015"
"JGB","JAPAN (GOVERNMENT OF) 5YR #150","Schuldverschreibungen","Obligationen (FI)","22’855’208.94","1.22","22’855’208.94","23’050’000.00","23’050’000.00","99.15","Japan","-","2.48","20.Dez.2026","0.01","JPY","13.Jan.2022"
"JGB","JAPAN (GOVERNMENT OF) 10YR #342","Schuldverschreibungen","Obligationen (FI)","22’185’084.78","1.19","22’185’084.78","22’250’000.00","22’250’000.00","99.68","Japan","-","1.73","20.März2026","0.10","JPY","22.März2016"
"JGB","JAPAN (GOVERNMENT OF) 10YR #341","Schuldverschreibungen","Obligationen (FI)","22’021’615.51","1.18","22’021’615.51","22’000’000.00","22’000’000.00","100.09","Japan","-","1.48","20.Dez.2025","0.30","JPY","21.Dez.2015"
"JGB","JAPAN (GOVERNMENT OF) 10YR #368","Schuldverschreibungen","Obligationen (FI)","21’843’234.19","1.17","21’843’234.19","23’050’000.00","23’050’000.00","94.71","Japan","-","8.13","20.Sept.2032","0.20","JPY","05.Okt.2022"
"JGB","JAPAN (GOVERNMENT OF) 10YR #343","Schuldverschreibungen","Obligationen (FI)","21’752’415.87","1.16","21’752’415.87","21’850’000.00","21’850’000.00","99.55","Japan","-","1.98","20.Juni2026","0.10","JPY","20.Juni2016"
"JGB","JAPAN (GOVERNMENT OF) 10YR #366","Schuldverschreibungen","Obligationen (FI)","21’618’959.88","1.16","21’618’959.88","22’650’000.00","22’650’000.00","95.39","Japan","-","7.64","20.März2032","0.20","JPY","06.Apr.2022"
"JGB","JAPAN (GOVERNMENT OF) 5YR #145","Schuldverschreibungen","Obligationen (FI)","21’180’604.37","1.13","21’180’604.37","21’200’000.00","21’200’000.00","99.88","Japan","-","1.23","20.Sept.2025","0.10","JPY","09.Okt.2020"
"JGB","JAPAN (GOVERNMENT OF) 10YR #371","Schuldverschreibungen","Obligationen (FI)","21’167’718.45","1.13","21’167’718.45","22’200’000.00","22’200’000.00","95.34","Japan","-","8.78","20.Juni2033","0.40","JPY","05.Juli2023"
"JGB","JAPAN (GOVERNMENT OF) 10YR #359","Schuldverschreibungen","Obligationen (FI)","21’159’975.40","1.13","21’159’975.40","21’850’000.00","21’850’000.00","96.84","Japan","-","5.94","20.Juni2030","0.10","JPY","03.Juli2020"
"JGB","JAPAN (GOVERNMENT OF) 10YR #367","Schuldverschreibungen","Obligationen (FI)","20’910’316.13","1.12","20’910’316.13","22’000’000.00","22’000’000.00","95.04","Japan","-","7.89","20.Juni2032","0.20","JPY","06.Juli2022"
"JGB","JAPAN (GOVERNMENT OF) 10YR #351","Schuldverschreibungen","Obligationen (FI)","20’887’552.22","1.12","20’887’552.22","21’200’000.00","21’200’000.00","98.52","Japan","-","3.96","20.Juni2028","0.10","JPY","04.Juli2018"
"JGB","JAPAN (GOVERNMENT OF) 10YR #347","Schuldverschreibungen","Obligationen (FI)","20’875’306.83","1.12","20’875’306.83","21’050’000.00","21’050’000.00","99.17","Japan","-","2.97","20.Juni2027","0.10","JPY","20.Juni2017"
"JGB","JAPAN (GOVERNMENT OF) 10YR #348","Schuldverschreibungen","Obligationen (FI)","20’852’822.80","1.11","20’852’822.80","21’050’000.00","21’050’000.00","99.04","Japan","-","3.22","20.Sept.2027","0.10","JPY","20.Sept.2017"
"JGB","JAPAN (GOVERNMENT OF) 10YR #364","Schuldverschreibungen","Obligationen (FI)","20’829’211.31","1.11","20’829’211.31","21’850’000.00","21’850’000.00","95.30","Japan","-","7.18","20.Sept.2031","0.10","JPY","06.Okt.2021"
"JGB","JAPAN (GOVERNMENT OF) 10YR #365","Schuldverschreibungen","Obligationen (FI)","20’748’599.12","1.11","20’748’599.12","21’850’000.00","21’850’000.00","94.96","Japan","-","7.43","20.Dez.2031","0.10","JPY","06.Jan.2022"
"JGB","JAPAN (GOVERNMENT OF) 10YR #361","Schuldverschreibungen","Obligationen (FI)","20’648’466.85","1.10","20’648’466.85","21’450’000.00","21’450’000.00","96.26","Japan","-","6.44","20.Dez.2030","0.10","JPY","07.Jan.2021"
"JGB","JAPAN (GOVERNMENT OF) 10YR #352","Schuldverschreibungen","Obligationen (FI)","20’552’766.40","1.10","20’552’766.40","20’900’000.00","20’900’000.00","98.31","Japan","-","4.21","20.Sept.2028","0.10","JPY","03.Okt.2018"
"JGB","JAPAN (GOVERNMENT OF) 5YR #153","Schuldverschreibungen","Obligationen (FI)","20’469’613.45","1.09","20’469’613.45","20’700’000.00","20’700’000.00","98.89","Japan","-","2.97","20.Juni2027","0.01","JPY","13.Juli2022"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Schuldverschreibungen","Obligationen (FI)","20’369’552.48","1.09","20’369’552.48","20’600’000.00","20’600’000.00","98.88","Japan","-","3.47","20.Dez.2027","0.10","JPY","20.Dez.2017"
"JGB","JAPAN (GOVERNMENT OF) 5YR #148","Schuldverschreibungen","Obligationen (FI)","20’122’592.77","1.08","20’122’592.77","20’250’000.00","20’250’000.00","99.37","Japan","-","1.98","20.Juni2026","0.01","JPY","09.Juli2021"
"JGB","JAPAN (GOVERNMENT OF) 10YR #344","Schuldverschreibungen","Obligationen (FI)","19’902’163.64","1.06","19’902’163.64","20’000’000.00","20’000’000.00","99.48","Japan","-","2.23","20.Sept.2026","0.10","JPY","20.Sept.2016"
"JGB","JAPAN (GOVERNMENT OF) 10YR #373","Schuldverschreibungen","Obligationen (FI)","19’753’322.68","1.06","19’753’322.68","20’500’000.00","20’500’000.00","96.34","Japan","-","9.17","20.Dez.2033","0.60","JPY","11.Jan.2024"
"JGB","JAPAN (GOVERNMENT OF) 10YR #353","Schuldverschreibungen","Obligationen (FI)","19’711’095.29","1.05","19’711’095.29","20’100’000.00","20’100’000.00","98.06","Japan","-","4.46","20.Dez.2028","0.10","JPY","09.Jan.2019"
"JGB","JAPAN (GOVERNMENT OF) 10YR #363","Schuldverschreibungen","Obligationen (FI)","19’704’239.43","1.05","19’704’239.43","20’600’000.00","20’600’000.00","95.65","Japan","-","6.93","20.Juni2031","0.10","JPY","02.Juli2021"
"JGB","JAPAN (GOVERNMENT OF) 5YR #146","Schuldverschreibungen","Obligationen (FI)","19’661’082.39","1.05","19’661’082.39","19’700’000.00","19’700’000.00","99.80","Japan","-","1.48","20.Dez.2025","0.10","JPY","14.Jan.2021"
