﻿iShares Digital Security UCITS ETF
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MSFT","MICROSOFT CORP","Aktien","5.76","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","4.55","Vereinigte Staaten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aktien","4.37","Vereinigte Staaten","NASDAQ"
"AMZN","AMAZON COM INC","Aktien","4.25","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","2.76","Vereinigte Staaten","NASDAQ"
"FB","FACEBOOK CLASS A INC","Aktien","2.47","Vereinigte Staaten","NASDAQ"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","2.30","Irland","London Stock Exchange"
"CAH","CARDINAL HEALTH INC","Aktien","2.20","Vereinigte Staaten","New York Stock Exchange Inc."
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aktien","2.19","Australien","Asx - All Markets"
"LRCX","LAM RESEARCH CORP","Aktien","1.77","Vereinigte Staaten","NASDAQ"
"CSL","CSL LTD","Aktien","1.75","Australien","Asx - All Markets"
"LLY","ELI LILLY","Aktien","1.66","Vereinigte Staaten","New York Stock Exchange Inc."
"ALU","ALTIUM LTD","Aktien","1.64","Australien","Asx - All Markets"
"INTU","INTUIT INC","Aktien","1.56","Vereinigte Staaten","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Aktien","1.55","Vereinigte Staaten","NASDAQ"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","1.49","Australien","Asx - All Markets"
"PH","PARKER-HANNIFIN CORP","Aktien","1.48","Vereinigte Staaten","New York Stock Exchange Inc."
"NEM","NEWMONT","Aktien","1.48","Vereinigte Staaten","New York Stock Exchange Inc."
"MMM","3M","Aktien","1.48","Vereinigte Staaten","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Aktien","1.43","Vereinigte Staaten","NASDAQ"
"AER","AERCAP HOLDINGS NV","Aktien","1.31","Vereinigte Staaten","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Aktien","1.30","Vereinigte Staaten","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Aktien","1.15","Vereinigtes Königreich","London Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","1.05","Vereinigte Staaten","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Aktien","1.00","Vereinigte Staaten","New York Stock Exchange Inc."
"WBC","WESTPAC BANKING CORPORATION CORP","Aktien","0.99","Australien","Asx - All Markets"
"BKR","BAKER HUGHES CLASS A","Aktien","0.89","Vereinigte Staaten","New York Stock Exchange Inc."
"7203","TOYOTA MOTOR CORP","Aktien","0.84","Japan","Tokyo Stock Exchange"
"BAC","BANK OF AMERICA CORP","Aktien","0.77","Vereinigte Staaten","New York Stock Exchange Inc."
"WOR","WORLEY LTD","Aktien","0.76","Australien","Asx - All Markets"
"LOW","LOWES COMPANIES INC","Aktien","0.75","Vereinigte Staaten","New York Stock Exchange Inc."
"PFE","PFIZER INC","Aktien","0.75","Vereinigte Staaten","New York Stock Exchange Inc."
"CLX","CLOROX","Aktien","0.75","Vereinigte Staaten","New York Stock Exchange Inc."
"FMG","FORTESCUE METALS GROUP LTD","Aktien","0.69","Australien","Asx - All Markets"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.68","Australien","Asx - All Markets"
"CTAS","CINTAS CORP","Aktien","0.64","Vereinigte Staaten","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0.64","Vereinigte Staaten","NASDAQ"
"ROST","ROSS STORES INC","Aktien","0.64","Vereinigte Staaten","NASDAQ"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Aktien","0.62","Australien","Asx - All Markets"
"STO","SANTOS LTD","Aktien","0.62","Australien","Asx - All Markets"
"-","TREASURY NOTE","-","0.59","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.59","Vereinigte Staaten","Boerse Duesseldorf"
"QBE","QBE INSURANCE GROUP LTD","Aktien","0.58","Australien","Asx - All Markets"
"RIO","RIO TINTO PLC","Aktien","0.58","Australien","London Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Aktien","0.57","Vereinigte Staaten","NASDAQ"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.55","Israel","New York Stock Exchange Inc."
"BDX","BECTON DICKINSON","Aktien","0.54","Vereinigte Staaten","New York Stock Exchange Inc."
