﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"PLD","PROLOGIS REIT INC","Real Estate","Equity","60’800’034.97","11.33","60’800’034.97","500’453.00","121.49","United States","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Real Estate","Equity","33’950’379.92","6.33","33’950’379.92","320’468.00","105.94","United States","New York Stock Exchange Inc.","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","28’383’238.17","5.29","28’383’238.17","174’849.00","162.33","United States","New York Stock Exchange Inc.","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","Real Estate","Equity","26’538’946.13","4.94","26’538’946.13","175’163.00","151.51","United States","New York Stock Exchange Inc.","USD"
"O","REALTY INCOME REIT CORP","Real Estate","Equity","26’303’876.73","4.90","26’303’876.73","466’629.00","56.37","United States","New York Stock Exchange Inc.","USD"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","26’170’975.60","4.88","26’170’975.60","85’624.00","305.65","United States","New York Stock Exchange Inc.","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Real Estate","Equity","18’661’106.68","3.48","18’661’106.68","113’228.00","164.81","United States","New York Stock Exchange Inc.","USD"
"VICI","VICI PPTYS INC","Real Estate","Equity","17’084’509.08","3.18","17’084’509.08","564’404.00","30.27","United States","New York Stock Exchange Inc.","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","15’782’345.96","2.94","15’782’345.96","76’796.00","205.51","United States","New York Stock Exchange Inc.","USD"
"EQR","EQUITY RESIDENTIAL REIT","Real Estate","Equity","14’118’472.88","2.63","14’118’472.88","204’497.00","69.04","United States","New York Stock Exchange Inc.","USD"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Real Estate","Equity","11’972’790.42","2.23","11’972’790.42","93’838.00","127.59","United States","New York Stock Exchange Inc.","USD"
"INVH","INVITATION HOMES INC","Real Estate","Equity","11’879’042.37","2.21","11’879’042.37","331’539.00","35.83","United States","New York Stock Exchange Inc.","USD"
"VTR","VENTAS REIT INC","Real Estate","Equity","11’576’012.40","2.16","11’576’012.40","218’004.00","53.10","United States","New York Stock Exchange Inc.","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Real Estate","Equity","9’623’843.75","1.79","9’623’843.75","34’525.00","278.75","United States","New York Stock Exchange Inc.","USD"
