﻿iShares Edge MSCI Europe Momentum Factor UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"GOOGL","ALPHABET INC CLASS A","Aktien","4.54","Vereinigte Staaten","NASDAQ"
"AMZ","AMAZON COM INC","Aktien","4.16","Vereinigte Staaten","Boerse Muenchen"
"FB*","FACEBOOK CLASS A INC","Aktien","4.16","Vereinigte Staaten","Bolsa Mexicana De Valores"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","3.90","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","3.89","-","-"
"-","UK CONV GILT","-","3.89","-","-"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","3.63","Vereinigtes Königreich","London Stock Exchange"
"NESN","NESTLE SA","Aktien","3.59","Schweiz","SIX Swiss Exchange"
"MRK","MERCK & CO INC","Aktien","3.16","Vereinigte Staaten","New York Stock Exchange Inc."
"BA.","BAE SYSTEMS PLC","Aktien","2.98","Vereinigtes Königreich","London Stock Exchange"
"ASML","ASML HOLDING NV","Aktien","2.59","Niederlande","Euronext Amsterdam"
"CMCSA","COMCAST CORP CLASS A","Aktien","2.34","Vereinigte Staaten","NASDAQ"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","2.19","Vereinigtes Königreich","-"
"6501","HITACHI LTD","Aktien","2.06","Japan","Tokyo Stock Exchange"
"-","Medtronic Plc","-","1.99","-","-"
"-","UK CONV GILT","-","1.98","-","-"
"6861","KEYENCE CORP","Aktien","1.91","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Aktien","1.85","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Aktien","1.62","Japan","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Aktien","1.53","Australien","Asx - All Markets"
"6367","DAIKIN INDUSTRIES LTD","Aktien","1.40","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","1.33","-","-"
"VOD","VODAFONE GROUP PLC","Aktien","1.24","Vereinigtes Königreich","London Stock Exchange"
"7267","HONDA MOTOR LTD","Aktien","1.16","Japan","Tokyo Stock Exchange"
"INF","INFORMA PLC","Aktien","1.12","Vereinigtes Königreich","London Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","1.09","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Aktien","1.07","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Aktien","1.04","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Aktien","1.01","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Aktien","0.94","Japan","Tokyo Stock Exchange"
"7013","IHI CORP","Aktien","0.89","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Aktien","0.86","Japan","Tokyo Stock Exchange"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","0.85","Vereinigte Staaten","New York Stock Exchange Inc."
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.84","Vereinigtes Königreich","London Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Aktien","0.82","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Aktien","0.80","Japan","Tokyo Stock Exchange"
"VRSK","VERISK ANALYTICS INC","Aktien","0.80","Vereinigte Staaten","NASDAQ"
"6702","FUJITSU LTD","Aktien","0.75","Japan","Tokyo Stock Exchange"
"FRE","FRESENIUS SE AND CO KGAA","Aktien","0.70","Deutschland","Xetra"
"5803","FUJIKURA LTD","Aktien","0.63","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Aktien","0.61","Vereinigte Staaten","NASDAQ"
"EMR","EMERSON ELECTRIC","Aktien","0.60","Vereinigte Staaten","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Aktien","0.58","Vereinigte Staaten","NYSE Arca"
"4452","KAO CORP","Aktien","0.54","Japan","Tokyo Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Aktien","0.51","Vereinigte Staaten","NYSE Arca"
"RGO","REGENERON PHARMACEUTICALS INC","Aktien","0.50","Vereinigte Staaten","Boerse Muenchen"
"AAPL","APPLE INC","Aktien","0.49","Vereinigte Staaten","NASDAQ"
"6954","FANUC CORP","Aktien","0.47","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Aktien","0.46","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Aktien","0.45","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","0.44","Vereinigte Staaten","NASDAQ"
"ALFA","ALFA LAVAL","Aktien","0.44","Schweden","Nasdaq Omx Nordic"
"-","JAPAN GOVERNMENT FIVE Y 0.6 20JUN29","-","0.44","-","-"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0.44","Japan","Tokyo Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.43","Australien","Asx - All Markets"
"4523","EISAI LTD","Aktien","0.43","Japan","Tokyo Stock Exchange"
"6361","EBARA CORP","Aktien","0.42","Japan","Tokyo Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Aktien","0.40","Vereinigte Staaten","New York Stock Exchange Inc."
"GRMN","GARMIN LTD","Aktien","0.37","Schweiz","NASDAQ"
"6504","FUJI ELECTRIC LTD","Aktien","0.37","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 445","-","0.36","-","-"
"VMI","VALMONT INDS INC","Aktien","0.35","Vereinigte Staaten","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Aktien","0.34","Vereinigte Staaten","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Aktien","0.34","Vereinigte Staaten","NASDAQ"
"7202","ISUZU MOTORS LTD","Aktien","0.32","Japan","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Aktien","0.29","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 1227","-","0.29","-","-"
"ESSITY B","ESSITY CLASS B","Aktien","0.28","Schweden","Nasdaq Omx Nordic"
"6752","PANASONIC CORP","Aktien","0.28","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0.27","Japan","Tokyo Stock Exchange"
"ZAL","ZALANDO","Aktien","0.27","Deutschland","Xetra"
"NET","CLOUDFLARE INC CLASS A","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"9766","KONAMI HOLDINGS CORP","Aktien","0.27","Japan","Tokyo Stock Exchange"
"7751","CANON INC","Aktien","0.23","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Aktien","0.22","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Aktien","0.22","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Obligationen (FI)","0.22","Japan","London Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0.20","Japan","Tokyo Stock Exchange"
"REGN","REGENERON PHARMACEUTICALS INC","Aktien","0.19","Vereinigte Staaten","NASDAQ"
"LEA","LEAR CORP","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"4151","KYOWA KIRIN LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0.18","Indien","New York Stock Exchange Inc."
"5411","JFE HOLDINGS INC","Aktien","0.18","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.18","China","NASDAQ"
"-","HIPPO PARENT CORP COMMON STOCK","-","0.18","-","-"
"ORG","ORIGIN ENERGY LTD","Aktien","0.17","Australien","Asx - All Markets"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"CS","AXA SA","Aktien","0.15","Frankreich","Nyse Euronext - Euronext Paris"
"LSTR","LANDSTAR SYSTEM INC","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"3405","KURARAY LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"IBE","IBERDROLA SA","Aktien","0.14","Spanien","Bolsa De Madrid"
"5801","FURUKAWA ELECTRIC LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"SAF","SAFRAN SA","Aktien","0.13","Frankreich","Nyse Euronext - Euronext Paris"
"5706","MITSUI MINING AND SMELTING LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"6326","KUBOTA CORP","Aktien","0.13","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0.13","-","-"
"PMTA","PTC INC","Aktien","0.13","Vereinigte Staaten","Deutsche Börse AG"
"1963","JGC HOLDINGS CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"WRT1V","WARTSILA","Aktien","0.12","Finnland","Nasdaq Omx Helsinki Ltd."
"4183","MITSUI CHEMICALS INC","Aktien","0.12","Japan","Tokyo Stock Exchange"
"VST","VISTRA CORP","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"FP","TOTAL","Aktien","0.12","Frankreich","Nyse Euronext - Euronext Paris"
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0.11","-","-"
"GGG","GRACO INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"9104","MITSUI OSK LINES LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"2768","SOJITZ CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"NTA","NETAPP INC","Aktien","0.10","Vereinigte Staaten","Boerse Berlin"
"SHW","SHERWIN WILLIAMS","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"6971","KYOCERA CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"GLEN","GLENCORE PLC","Aktien","0.08","Schweiz","London Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.08","Australien","Asx - All Markets"
"SAN","SANOFI SA","Aktien","0.08","Frankreich","Nyse Euronext - Euronext Paris"
"1808","HASEKO CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"9503","KANSAI ELECTRIC POWER INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 1234","-","0.07","-","-"
"4902","KONICA MINOLTA INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"-","DISCOVERY INC W/I COMMON STOCK","-","0.07","-","-"
"SYF","SYNCHRONY FINANCIAL","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"PGR","PROGRESSIVE CORP","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0.07","Brasilien","New York Stock Exchange Inc."
"-","PERMIAN RES CORP COMMON STOCK","-","0.07","-","-"
"1812","KAJIMA CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"0Y3K","EATON PLC","Aktien","0.06","Irland","London Stock Exchange"
"1928","SEKISUI HOUSE LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","NU HOLDINGS LTD CLASS A","-","0.06","-","-"
"ESI","ELEMENT SOLUTIONS INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"6473","JTEKT CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","HOWARD HUGHES HOLDINGS INC COMMON STOCK","-","0.06","-","-"
"VIV","VIVENDI","Aktien","0.06","Frankreich","Nyse Euronext - Euronext Paris"
