﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ASML","ASML HOLDING NV","IT","Aktien","17’912’318.20","5.63","17’912’318.20","18’319.00","977.80","Niederlande","Euronext Amsterdam","EUR"
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","16’375’178.82","5.14","16’375’178.82","125’948.00","130.02","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SAP","SAP","IT","Aktien","16’268’669.12","5.11","16’268’669.12","86’896.00","187.22","Deutschland","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","13’863’958.00","4.35","13’863’958.00","59’810.00","231.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ABBN","ABB LTD","Industrie","Aktien","10’992’924.40","3.45","10’992’924.40","207’262.00","53.04","Schweiz","SIX Swiss Exchange","CHF"
"SIE","SIEMENS N AG","Industrie","Aktien","10’947’341.76","3.44","10’947’341.76","60’296.00","181.56","Deutschland","Xetra","EUR"
"HSBA","HSBC HOLDINGS PLC","Financials","Aktien","8’153’951.47","2.56","8’153’951.47","1’031’818.00","7.90","Vereinigtes Königreich","London Stock Exchange","GBP"
"SAF","SAFRAN SA","Industrie","Aktien","7’558’964.40","2.37","7’558’964.40","37’273.00","202.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrie","Aktien","7’222’922.92","2.27","7’222’922.92","1’322’507.00","5.46","Vereinigtes Königreich","London Stock Exchange","GBP"
"UCG","UNICREDIT","Financials","Aktien","6’331’838.20","1.99","6’331’838.20","169’210.00","37.42","Italien","Borsa Italiana","EUR"
"UBSG","UBS GROUP AG","Financials","Aktien","6’150’111.28","1.93","6’150’111.28","214’793.00","28.63","Schweiz","SIX Swiss Exchange","CHF"
"TTE","TOTALENERGIES","Energie","Aktien","6’110’134.80","1.92","6’110’134.80","98’076.00","62.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAN","BANCO SANTANDER SA","Financials","Aktien","5’867’805.47","1.84","5’867’805.47","1’321’429.00","4.44","Spanien","Bolsa De Madrid","EUR"
"RACE","FERRARI NV","Nicht-Basiskonsumgüter","Aktien","5’675’495.80","1.78","5’675’495.80","14’482.00","391.90","Italien","Borsa Italiana","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Aktien","5’502’102.32","1.73","5’502’102.32","568’399.00","9.68","Spanien","Bolsa De Madrid","EUR"
"ISP","INTESA SANPAOLO","Financials","Aktien","5’464’940.45","1.72","5’464’940.45","1’508’402.00","3.62","Italien","Borsa Italiana","EUR"
