﻿iShares MSCI USA Small Cap ESG Enhanced UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"LRCX","LAM RESEARCH CORP","Aktien","7.27","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","5.65","Vereinigte Staaten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aktien","5.03","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","4.38","Vereinigte Staaten","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Aktien","4.12","Vereinigte Staaten","NASDAQ"
"SHW","SHERWIN WILLIAMS","Aktien","4.01","Vereinigte Staaten","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Aktien","4.01","Vereinigte Staaten","New York Stock Exchange Inc."
"PPG","PPG INDUSTRIES INC","Aktien","4.01","Vereinigte Staaten","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Aktien","4.01","Vereinigte Staaten","NASDAQ"
"COST","COSTCO WHOLESALE CORP","Aktien","4.01","Vereinigte Staaten","NASDAQ"
"NRG","NRG ENERGY INC","Aktien","3.96","Vereinigte Staaten","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Aktien","3.39","Vereinigte Staaten","NASDAQ"
"SYK","STRYKER CORP","Aktien","3.05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ENDEAVOR GROUP HOLD CLASS A COMMON STOCK","-","2.72","-","-"
"EXC","EXELON CORP","Aktien","2.35","Vereinigte Staaten","NASDAQ"
"APTV","APTIV PLC","Aktien","2.11","Vereinigte Staaten","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Aktien","1.78","Vereinigte Staaten","NASDAQ"
"ABC","AMERISOURCEBERGEN CORP","Aktien","1.77","Vereinigte Staaten","New York Stock Exchange Inc."
"T","AT&T INC","Aktien","1.76","Vereinigte Staaten","New York Stock Exchange Inc."
"DGX","QUEST DIAGNOSTICS INC","Aktien","1.54","Vereinigte Staaten","New York Stock Exchange Inc."
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","1.50","Vereinigte Staaten","NASDAQ"
"PGR","PROGRESSIVE CORP","Aktien","1.45","Vereinigte Staaten","New York Stock Exchange Inc."
"INTU","INTUIT INC","Aktien","1.34","Vereinigte Staaten","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Aktien","1.24","Vereinigte Staaten","New York Stock Exchange Inc."
"PAYX","PAYCHEX INC","Aktien","1.22","Vereinigte Staaten","NASDAQ"
"AER","AERCAP HOLDINGS NV","Aktien","1.22","Vereinigte Staaten","New York Stock Exchange Inc."
"KHC","KRAFT HEINZ","Aktien","1.03","Vereinigte Staaten","NASDAQ"
"AZO","AUTOZONE INC","Aktien","0.88","Vereinigte Staaten","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.85","Vereinigte Staaten","New York Stock Exchange Inc."
"ETSY","ETSY INC","Aktien","0.84","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","0.71","Vereinigte Staaten","NASDAQ"
"LNG","CHENIERE ENERGY INC","Aktien","0.64","Vereinigte Staaten","Nyse Mkt Llc"
"KEY","KEYCORP","Aktien","0.56","Vereinigte Staaten","New York Stock Exchange Inc."
"TIGO SDB","MILLICOM INTERNATIONAL CELLULAR SD","Aktien","0.52","Luxemburg","Nasdaq Omx Nordic"
"AZN","ASTRAZENECA PLC","Aktien","0.47","Vereinigtes Königreich","London Stock Exchange"
"WPC","W. P. CAREY REIT INC","Aktien","0.46","Vereinigte Staaten","New York Stock Exchange Inc."
"SNAP","SNAP INC CLASS A","Aktien","0.45","Vereinigte Staaten","New York Stock Exchange Inc."
"HOLN","HOLCIM LTD AG","Aktien","0.45","Schweiz","SIX Swiss Exchange"
"PAYC","PAYCOM SOFTWARE INC","Aktien","0.45","Vereinigte Staaten","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0.45","Vereinigte Staaten","New York Stock Exchange Inc."
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0.45","Vereinigte Staaten","NASDAQ"
"MT","MAIRE TECNIMONT","Aktien","0.42","Italien","Borsa Italiana"
"NEE","NEXTERA ENERGY INC","Aktien","0.42","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ALK ABELLO A/S COMMON STOCK","-","0.41","-","-"
"NS8U","HUTCHISON PORT HOLDINGS UNITS TRUS","Aktien","0.38","Singapur","Singapore Exchange"
