﻿iShares MSCI Canada UCITS ETF USD (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","WI TREASURY SEC. 10/28 1.5","-","14.43","-","-"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","11.98","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","6.77","Vereinigte Staaten","-"
"-","US TREASURY N/B 08/30 4.125","-","6.12","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","5.27","China","NASDAQ"
"-","TREASURY CPI NOTE","-","3.70","-","-"
"NVDA","NVIDIA CORP","Aktien","1.98","Vereinigte Staaten","NASDAQ"
"SPGBEI","SPAIN (KINGDOM OF)","Obligationen (FI)","1.87","Spanien","-"
"-","TREASURY NOTE","-","1.84","-","-"
"8001","ITOCHU CORP","Aktien","1.50","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Obligationen (FI)","1.39","Vereinigte Staaten","-"
"8035","TOKYO ELECTRON LTD","Aktien","1.06","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Aktien","1.04","Japan","Tokyo Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Aktien","1.03","Vereinigte Staaten","NASDAQ"
"1810","XIAOMI CORP","Aktien","1.02","China","Hong Kong Exchanges And Clearing Ltd"
"CRM","SALESFORCE.COM INC","Aktien","1.02","Vereinigte Staaten","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Aktien","1.02","Vereinigte Staaten","NYSE Arca"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","1.00","Japan","Tokyo Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Aktien","0.99","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Aktien","0.91","Vereinigte Staaten","Boerse Muenchen"
"UBER","UBER TECHNOLOGIES INC","Aktien","0.88","Vereinigte Staaten","New York Stock Exchange Inc."
"AAPL","APPLE INC","Aktien","0.87","Vereinigte Staaten","NASDAQ"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","0.85","Japan","Tokyo Stock Exchange"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aktien","0.81","Schweiz","SIX Swiss Exchange"
"0Q18","CATERPILLAR INC","Aktien","0.69","Vereinigte Staaten","London Stock Exchange"
"-","US TREASURY N/B 07/30 4","-","0.67","-","-"
"MRK","MERCK & CO INC","Aktien","0.65","Vereinigte Staaten","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.65","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.62","Vereinigte Staaten","-"
"5411","JFE HOLDINGS INC","Aktien","0.57","Japan","Tokyo Stock Exchange"
"4661","ORIENTAL LAND LTD","Aktien","0.57","Japan","Tokyo Stock Exchange"
"9020","EAST JAPAN RAILWAY","Aktien","0.55","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Aktien","0.47","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0.46","Japan","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Aktien","0.45","Australien","Asx - All Markets"
"9983","FAST RETAILING LTD","Aktien","0.44","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.42","-","-"
"WM","WASTE MANAGEMENT INC","Aktien","0.41","Vereinigte Staaten","New York Stock Exchange Inc."
"9107","KAWASAKI KISEN LTD","Aktien","0.39","Japan","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aktien","0.38","Japan","Tokyo Stock Exchange"
"8604","NOMURA HOLDINGS INC","Aktien","0.36","Japan","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.36","Japan","Tokyo Stock Exchange"
"COP","CONOCOPHILLIPS","Aktien","0.36","Vereinigte Staaten","New York Stock Exchange Inc."
"4755","RAKUTEN GROUP INC","Aktien","0.35","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Aktien","0.32","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Aktien","0.32","Japan","Tokyo Stock Exchange"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.32","-","-"
"4005","SUMITOMO CHEMICAL LTD","Aktien","0.31","Japan","Tokyo Stock Exchange"
"8630","SOMPO HOLDINGS INC","Aktien","0.29","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.28","-","-"
