﻿iShares U.S. Aerospace & Defense ETF
Fondsposition per,"12.Juli2024"
Inception Date,"01.Mai2006"
Shares Outstanding,"46’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"GE","GE AEROSPACE","Industrie","Aktien","1’165’641’568.18","18.83","1’165’641’568.18","7’330’618.00","159.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RTX","RTX CORP","Industrie","Aktien","901’771’192.32","14.57","901’771’192.32","8’903’744.00","101.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BA","BOEING","Industrie","Aktien","673’449’676.11","10.88","673’449’676.11","3’693’981.00","182.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrie","Aktien","296’069’904.64","4.78","296’069’904.64","1’281’466.00","231.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOC","NORTHROP GRUMMAN CORP","Industrie","Aktien","283’946’668.56","4.59","283’946’668.56","656’919.00","432.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LMT","LOCKHEED MARTIN CORP","Industrie","Aktien","283’426’674.97","4.58","283’426’674.97","611’189.00","463.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GD","GENERAL DYNAMICS CORP","Industrie","Aktien","270’640’285.92","4.37","270’640’285.92","953’328.00","283.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXON","AXON ENTERPRISE INC","Industrie","Aktien","270’154’738.66","4.36","270’154’738.66","923’101.00","292.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HWM","HOWMET AEROSPACE INC","Industrie","Aktien","266’476’794.36","4.30","266’476’794.36","3’363’332.00","79.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDG","TRANSDIGM GROUP INC","Industrie","Aktien","263’664’147.47","4.26","263’664’147.47","212’237.00","1’242.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXT","TEXTRON INC","Industrie","Aktien","220’331’408.31","3.56","220’331’408.31","2’481’489.00","88.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HEIA","HEICO CORP CLASS A","Industrie","Aktien","169’432’115.88","2.74","169’432’115.88","944’859.00","179.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WWD","WOODWARD INC","Industrie","Aktien","140’074’860.90","2.26","140’074’860.90","792’727.00","176.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CW","CURTISS WRIGHT CORP","Industrie","Aktien","139’304’382.40","2.25","139’304’382.40","498’370.00","279.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrie","Aktien","128’763’587.50","2.08","128’763’587.50","513’125.00","250.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BWXT","BWX TECHNOLOGIES INC","Industrie","Aktien","117’079’335.24","1.89","117’079’335.24","1’189’468.00","98.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HEI","HEICO CORP","Industrie","Aktien","112’400’017.44","1.82","112’400’017.44","496’642.00","226.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HXL","HEXCEL CORP","Industrie","Aktien","72’159’614.88","1.17","72’159’614.88","1’081’529.00","66.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOGA","MOOG INC CLASS A","Industrie","Aktien","66’770’116.60","1.08","66’770’116.60","374’230.00","178.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVAV","AEROVIRONMENT INC","Industrie","Aktien","63’024’885.00","1.02","63’024’885.00","363’780.00","173.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
