﻿iShares MSCI EAFE Small-Cap ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"10/Dec/2007"
Shares Outstanding,"150’200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"ZEAL","ZEALAND PHARMA","Health Care","Equity","32’186’993.37","0.33","32’186’993.37","236’205.00","136.27","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"ICG","INTERMEDIATE CAPITAL GROUP PLC","Financials","Equity","28’967’100.07","0.30","28’967’100.07","1’012’341.00","28.61","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"MKS","MARKS AND SPENCER GROUP PLC","Consumer Staples","Equity","28’454’955.87","0.30","28’454’955.87","7’105’458.00","4.00","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"ADDT B","ADDTECH CLASS B","Industrials","Equity","28’005’732.99","0.29","28’005’732.99","908’911.00","30.81","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"SMDS","SMITH (DS) PLC","Materials","Equity","27’245’719.71","0.28","27’245’719.71","4’804’390.00","5.67","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"DPLM","DIPLOMA PLC","Industrials","Equity","26’228’753.66","0.27","26’228’753.66","466’769.00","56.19","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Consumer Discretionary","Equity","25’698’918.63","0.27","25’698’918.63","1’180’000.00","21.78","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"NXT","NEXTDC LTD","Information Technology","Equity","25’150’865.14","0.26","25’150’865.14","2’090’967.00","12.03","Australia","Asx - All Markets","USD","1.49","AUD","-"
"6361","EBARA CORP","Industrials","Equity","25’065’883.54","0.26","25’065’883.54","1’611’400.00","15.56","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"NVMI","NOVA LTD","Information Technology","Equity","24’184’539.74","0.25","24’184’539.74","101’646.00","237.93","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"HWDN","HOWDEN JOINERY GROUP PLC","Industrials","Equity","23’459’136.67","0.24","23’459’136.67","1’931’627.00","12.14","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"WEIR","WEIR GROUP PLC","Industrials","Equity","23’115’716.58","0.24","23’115’716.58","899’870.00","25.69","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"IMI","IMI PLC","Industrials","Equity","21’893’894.98","0.23","21’893’894.98","920’008.00","23.80","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"PSPN","PSP SWISS PROPERTY AG","Real Estate","Equity","21’414’983.37","0.22","21’414’983.37","162’471.00","131.81","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"BME","B&M EUROPEAN VALUE RETAIL SA","Consumer Discretionary","Equity","21’147’220.40","0.22","21’147’220.40","3’504’947.00","6.03","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"IFT","INFRATIL LTD","Industrials","Equity","21’059’154.26","0.22","21’059’154.26","3’249’578.00","6.48","New Zealand","New Zealand Exchange Ltd","USD","1.65","NZD","-"
"RMV","RIGHTMOVE PLC","Communication","Equity","20’969’725.34","0.22","20’969’725.34","2’789’522.00","7.52","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"BEZ","BEAZLEY PLC","Financials","Equity","20’472’275.61","0.21","20’472’275.61","2’347’700.00","8.72","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Industrials","Equity","20’205’444.06","0.21","20’205’444.06","527’400.00","38.31","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BKT","BANKINTER SA","Financials","Equity","20’008’278.32","0.21","20’008’278.32","2’348’870.00","8.52","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"HSX","HISCOX LTD","Financials","Equity","19’770’012.87","0.21","19’770’012.87","1’219’598.00","16.21","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"BPE","BPER BANCA","Financials","Equity","19’556’184.83","0.20","19’556’184.83","3’459’601.00","5.65","Italy","Borsa Italiana","USD","0.92","EUR","-"
"SPIE","SPIE SA","Industrials","Equity","19’493’115.11","0.20","19’493’115.11","497’449.00","39.19","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"1911","SUMITOMO FORESTRY LTD","Consumer Discretionary","Equity","19’468’810.49","0.20","19’468’810.49","539’800.00","36.07","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2768","SOJITZ CORP","Industrials","Equity","19’358’675.24","0.20","19’358’675.24","786’220.00","24.62","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"VTY","VISTRY GROUP PLC","Consumer Discretionary","Equity","19’295’426.74","0.20","19’295’426.74","1’123’046.00","17.18","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"ALU","ALTIUM LTD","Information Technology","Equity","19’159’503.68","0.20","19’159’503.68","417’284.00","45.91","Australia","Asx - All Markets","USD","1.49","AUD","-"
"GF","GEORG FISCHER AG","Industrials","Equity","19’043’875.56","0.20","19’043’875.56","273’013.00","69.75","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"2875","TOYO SUISAN LTD","Consumer Staples","Equity","19’013’811.28","0.20","19’013’811.28","310’300.00","61.28","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
