﻿iShares Paris-Aligned Climate MSCI World ex USA ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"17/Jan/2024"
Shares Outstanding,"1’020’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Type,Sector,Asset Class,Market Value,Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date,Notional Weight,Market Weight
"NOVO B","NOVO NORDISK CLASS B","EQUITY","Health Care","Equity","1’469’191.69","1’469’191.69","10’166.00","144.52","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-","2.73","2.76"
"ASML","ASML HOLDING NV","EQUITY","Information Technology","Equity","1’405’398.64","1’405’398.64","1’360.00","1’033.39","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-","2.61","2.64"
"SU","SCHNEIDER ELECTRIC","EQUITY","Industrials","Equity","719’257.43","719’257.43","2’992.00","240.39","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-","1.34","1.35"
"AZN","ASTRAZENECA PLC","EQUITY","Health Care","Equity","716’922.18","716’922.18","4’590.00","156.19","United Kingdom","London Stock Exchange","USD","0.79","GBP","-","1.33","1.35"
"NOVN","NOVARTIS AG","EQUITY","Health Care","Equity","698’639.84","698’639.84","6’528.00","107.02","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-","1.30","1.31"
"SAP","SAP","EQUITY","Information Technology","Equity","662’977.35","662’977.35","3’264.00","203.12","Germany","Xetra","USD","0.93","EUR","-","1.23","1.25"
"MC","LVMH","EQUITY","Consumer Discretionary","Equity","650’080.68","650’080.68","850.00","764.80","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-","1.21","1.22"
"ROG","ROCHE HOLDING PAR AG","EQUITY","Health Care","Equity","623’055.86","623’055.86","2’244.00","277.65","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-","1.16","1.17"
"ABBN","ABB LTD","EQUITY","Industrials","Equity","615’750.37","615’750.37","11’084.00","55.55","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-","1.15","1.16"
"7203","TOYOTA MOTOR CORP","EQUITY","Consumer Discretionary","Equity","556’309.83","556’309.83","27’200.00","20.45","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-","1.04","1.05"
"RY","ROYAL BANK OF CANADA","EQUITY","Financials","Equity","553’711.62","553’711.62","5’202.00","106.44","Canada","Toronto Stock Exchange","USD","1.37","CAD","-","1.03","1.04"
"HSBA","HSBC HOLDINGS PLC","EQUITY","Financials","Equity","455’600.98","455’600.98","52’700.00","8.65","United Kingdom","London Stock Exchange","USD","0.79","GBP","01/Jan/1998","0.85","0.86"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","EQUITY","Financials","Equity","445’430.36","445’430.36","5’236.00","85.07","Australia","Asx - All Markets","USD","1.50","AUD","-","0.83","0.84"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","EQUITY","Financials","Equity","401’993.04","401’993.04","37’400.00","10.75","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-","0.75","0.76"
"7741","HOYA CORP","EQUITY","Health Care","Equity","395’356.21","395’356.21","3’400.00","116.28","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-","0.74","0.74"
"ALV","ALLIANZ","EQUITY","Financials","Equity","387’698.06","387’698.06","1’394.00","278.12","Germany","Xetra","USD","0.93","EUR","-","0.72","0.73"
"H","HYDRO ONE LTD","EQUITY","Utilities","Equity","375’274.67","375’274.67","12’886.00","29.12","Canada","Toronto Stock Exchange","USD","1.37","CAD","-","0.70","0.71"
"OR","LOREAL SA","EQUITY","Consumer Staples","Equity","373’550.42","373’550.42","850.00","439.47","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-","0.70","0.70"
"9022","CENTRAL JAPAN RAILWAY","EQUITY","Industrials","Equity","367’033.45","367’033.45","17’000.00","21.59","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-","0.68","0.69"
"SAN","SANOFI SA","EQUITY","Health Care","Equity","360’510.55","360’510.55","3’740.00","96.39","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-","0.67","0.68"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","EQUITY","Consumer Discretionary","Equity","356’449.73","356’449.73","7’174.00","49.69","Spain","Bolsa De Madrid","USD","0.93","EUR","-","0.66","0.67"
"SIE","SIEMENS N AG","EQUITY","Industrials","Equity","348’164.85","348’164.85","1’870.00","186.19","Germany","Xetra","USD","0.93","EUR","-","0.65","0.65"
"TD","TORONTO DOMINION","EQUITY","Financials","Equity","347’546.17","347’546.17","6’324.00","54.96","Canada","Toronto Stock Exchange","USD","1.37","CAD","-","0.65","0.65"
"ZURN","ZURICH INSURANCE GROUP AG","EQUITY","Financials","Equity","326’295.57","326’295.57","612.00","533.16","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-","0.61","0.61"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","EQUITY","Financials","Equity","323’327.68","323’327.68","646.00","500.51","Germany","Xetra","USD","0.93","EUR","-","0.60","0.61"
"GIVN","GIVAUDAN SA","EQUITY","Materials","Equity","322’368.13","322’368.13","68.00","4’740.71","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-","0.60","0.61"
"RMS","HERMES INTERNATIONAL","EQUITY","Consumer Discretionary","Equity","311’922.12","311’922.12","136.00","2’293.55","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-","0.58","0.59"
