﻿iShares Electric Vehicles and Driving Technology UCITS ETF USD (Acc)
Collateral Snapshot as of,"04/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"NVDA","NVIDIA CORP","Equity","7.44","United States","NASDAQ"
"AAPL","APPLE INC","Equity","6.59","United States","NASDAQ"
"XOM","EXXON MOBIL CORP","Equity","6.44","United States","New York Stock Exchange Inc."
"HUM","HUMANA INC","Equity","6.44","United States","New York Stock Exchange Inc."
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Equity","6.44","United States","New York Stock Exchange Inc."
"INTU","INTUIT INC","Equity","6.44","United States","NASDAQ"
"APH","AMPHENOL CORP CLASS A","Equity","5.01","United States","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Equity","4.62","United States","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Equity","3.80","United States","New York Stock Exchange Inc."
"IEX","IDEX CORP","Equity","3.29","United States","New York Stock Exchange Inc."
"GWW","WW GRAINGER INC","Equity","3.26","United States","New York Stock Exchange Inc."
"-","NETHERLANDS KINGDOM OF","-","2.44","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","2.42","Germany","-"
"-","TREASURY CPI NOTE","-","2.12","-","-"
"-","US TREASURY N/B 11/31 1.375","-","1.79","-","-"
"-","UK CONV GILT","-","1.78","-","-"
"KLAC","KLA CORP","Equity","1.76","United States","NASDAQ"
"-","IRELAND GOVERNMENT","-","1.36","-","-"
"BIIB","BIOGEN INC","Equity","1.34","United States","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Equity","1.34","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #122","Fixed Income","1.33","Japan","London Stock Exchange"
"-","US TREASURY N/B 08/28 4.375","-","1.15","-","-"
"-","US TREASURY N/B 11/26 4.625","-","1.15","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.13","France","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","1.07","United States","NASDAQ"
"-","France Republic Of (Government) (2% 25-N","-","0.97","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Fixed Income","0.90","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.89","France","-"
"-","AUSTRIA REPUBLIC OF","-","0.80","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.80","United States","Boerse Duesseldorf"
"AZN","ASTRAZENECA PLC","Equity","0.72","United Kingdom","London Stock Exchange"
"RIO1","RIO TINTO PLC","Equity","0.72","United Kingdom","Deutsche Boerse Xetra"
"AMZ","AMAZON COM INC","Equity","0.72","United States","Boerse Muenchen"
"FOO","SALESFORCE.COM INC","Equity","0.72","United States","Boerse Berlin"
"-","TREASURY NOTE","-","0.69","-","-"
"-","TREASURY NOTE","-","0.65","-","-"
"ANET","ARISTA NETWORKS INC","Equity","0.57","United States","New York Stock Exchange Inc."
"EL","ESTEE LAUDER INC CLASS A","Equity","0.53","United States","New York Stock Exchange Inc."
"BBY","BEST BUY INC","Equity","0.45","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 04/26 4.875","-","0.41","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.37","France","-"
"EME","EMCOR GROUP INC","Equity","0.37","United States","New York Stock Exchange Inc."
"ES","EVERSOURCE ENERGY","Equity","0.30","United States","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.27","United States","NASDAQ"
"-","WI TREASURY SEC. 07/31 0.125","-","0.25","-","-"
"CMI","CUMMINS INC","Equity","0.25","United States","New York Stock Exchange Inc."
"EW","EDWARDS LIFESCIENCES CORP","Equity","0.24","United States","New York Stock Exchange Inc."
"CLNX","CELLNEX TELECOM SA","Equity","0.24","Spain","Bolsa De Madrid"
"SNAP","SNAP INC CLASS A","Equity","0.21","United States","New York Stock Exchange Inc."
"-","FERROVIAL SE COMMON STOCK","-","0.21","-","-"
"HOLN","HOLCIM LTD AG","Equity","0.21","Switzerland","SIX Swiss Exchange"
"-","US TREASURY N/B 09/30 4.625","-","0.19","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Fixed Income","0.18","Japan","London Stock Exchange"
