﻿Fund Holdings as of,"04/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"TSLA","TESLA INC","Consumer Discretionary","Equity","40’115’248.68","6.14","40’115’248.68","162’812.00","246.39","United States","NASDAQ","USD"
"2308","DELTA ELECTRONICS INC","Information Technology","Equity","30’919’551.56","4.74","30’919’551.56","2’628’000.00","11.77","Taiwan","Taiwan Stock Exchange","TWD"
"6723","RENESAS ELECTRONICS CORP","Information Technology","Equity","29’679’296.02","4.55","29’679’296.02","1’456’700.00","20.37","Japan","Tokyo Stock Exchange","JPY"
"NVDA","NVIDIA CORP","Information Technology","Equity","29’427’945.12","4.51","29’427’945.12","229’404.00","128.28","United States","NASDAQ","USD"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","28’597’927.60","4.38","28’597’927.60","174’484.00","163.90","United States","NASDAQ","USD"
"6902","DENSO CORP","Consumer Discretionary","Equity","28’326’735.26","4.34","28’326’735.26","1’751’300.00","16.17","Japan","Tokyo Stock Exchange","JPY"
"ABBN","ABB LTD","Industrials","Equity","28’004’206.21","4.29","28’004’206.21","498’915.00","56.13","Switzerland","SIX Swiss Exchange","CHF"
"NXPI","NXP SEMICONDUCTORS NV","Information Technology","Equity","27’221’648.17","4.17","27’221’648.17","99’973.00","272.29","United States","NASDAQ","USD"
"QCOM","QUALCOMM INC","Information Technology","Equity","27’157’682.50","4.16","27’157’682.50","133’250.00","203.81","United States","NASDAQ","USD"
"STMMI","STMICROELECTRONICS NV","Information Technology","Equity","26’394’184.98","4.04","26’394’184.98","641’307.00","41.16","France","Borsa Italiana","EUR"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","25’967’314.85","3.98","25’967’314.85","686’850.00","37.81","Germany","Xetra","EUR"
"APTV","APTIV PLC","Consumer Discretionary","Equity","24’228’296.40","3.71","24’228’296.40","347’160.00","69.79","United States","New York Stock Exchange Inc.","USD"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","23’556’528.84","3.61","23’556’528.84","202’560.00","116.29","Germany","Xetra","EUR"
"SWKS","SKYWORKS SOLUTIONS INC","Information Technology","Equity","20’897’436.01","3.20","20’897’436.01","199’727.00","104.63","United States","NASDAQ","USD"
"006400","SAMSUNG SDI LTD","Information Technology","Equity","18’710’892.49","2.87","18’710’892.49","68’968.00","271.30","Korea (South)","Korea Exchange (Stock Market)","KRW"
