﻿iShares Global Utilities ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"12/Sept/2006"
Shares Outstanding,"2’200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NEE","NEXTERA ENERGY INC","Utilities","Equity","12’167’777.97","9.23","12’167’777.97","171’837.00","70.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SO","SOUTHERN","Utilities","Equity","7’093’931.64","5.38","7’093’931.64","91’452.00","77.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DUK","DUKE ENERGY CORP","Utilities","Equity","6’468’142.59","4.91","6’468’142.59","64’533.00","100.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBE","IBERDROLA SA","Utilities","Equity","5’925’765.57","4.50","5’925’765.57","456’381.00","12.98","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"CEG","CONSTELLATION ENERGY CORP","Utilities","Equity","5’302’548.79","4.02","5’302’548.79","26’477.00","200.27","United States","NASDAQ","USD","1.00","USD","-"
"ENEL","ENEL","Utilities","Equity","4’516’043.51","3.43","4’516’043.51","648’862.00","6.96","Italy","Borsa Italiana","USD","0.93","EUR","-"
"NG.","NATIONAL GRID PLC","Utilities","Equity","4’512’806.39","3.42","4’512’806.39","404’484.00","11.16","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SRE","SEMPRA","Utilities","Equity","4’042’893.24","3.07","4’042’893.24","53’154.00","76.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEP","AMERICAN ELECTRIC POWER INC","Utilities","Equity","3’884’600.76","2.95","3’884’600.76","44’274.00","87.74","United States","NASDAQ","USD","1.00","USD","-"
"D","DOMINION ENERGY INC","Utilities","Equity","3’449’747.00","2.62","3’449’747.00","70’403.00","49.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCG","PG&E CORP","Utilities","Equity","3’133’965.24","2.38","3’133’965.24","179’494.00","17.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Utilities","Equity","3’084’050.20","2.34","3’084’050.20","41’846.00","73.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXC","EXELON CORP","Utilities","Equity","2’907’032.34","2.21","2’907’032.34","83’994.00","34.61","United States","NASDAQ","USD","1.00","USD","-"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","2’598’008.68","1.97","2’598’008.68","29’054.00","89.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XEL","XCEL ENERGY INC","Utilities","Equity","2’492’591.29","1.89","2’492’591.29","46’669.00","53.41","United States","NASDAQ","USD","1.00","USD","-"
"EOAN","E.ON N","Utilities","Equity","2’476’261.41","1.88","2’476’261.41","188’534.00","13.13","Germany","Xetra","USD","0.93","EUR","-"
"VST","VISTRA CORP","Utilities","Equity","2’358’689.34","1.79","2’358’689.34","27’433.00","85.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EIX","EDISON INTERNATIONAL","Utilities","Equity","2’320’611.96","1.76","2’320’611.96","32’316.00","71.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AWK","AMERICAN WATER WORKS INC","Utilities","Equity","2’113’574.24","1.60","2’113’574.24","16’364.00","129.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENGI","ENGIE SA","Utilities","Equity","2’105’837.54","1.60","2’105’837.54","147’346.00","14.29","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"SSE","SSE PLC","Utilities","Equity","2’082’495.66","1.58","2’082’495.66","92’060.00","22.62","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"WEC","WEC ENERGY GROUP INC","Utilities","Equity","2’079’268.46","1.58","2’079’268.46","26’501.00","78.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RWE","RWE AG","Utilities","Equity","1’947’948.12","1.48","1’947’948.12","56’887.00","34.24","Germany","Xetra","USD","0.93","EUR","-"
"DTE","DTE ENERGY","Utilities","Equity","1’926’356.53","1.46","1’926’356.53","17’353.00","111.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETR","ENTERGY CORP","Utilities","Equity","1’919’045.00","1.46","1’919’045.00","17’935.00","107.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPL","PPL CORP","Utilities","Equity","1’713’747.00","1.30","1’713’747.00","61’980.00","27.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ES","EVERSOURCE ENERGY","Utilities","Equity","1’677’878.77","1.27","1’677’878.77","29’587.00","56.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FE","FIRSTENERGY CORP","Utilities","Equity","1’667’270.82","1.26","1’667’270.82","43’566.00","38.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
