﻿iShares MSCI Global Metals & Mining Producers ETF
Fund Holdings as of,"Jul 03, 2024"
Inception Date,"Jan 31, 2012"
Shares Outstanding,"29,100,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"BHP","BHP GROUP LTD","Materials","Equity","162,892,288.22","13.34","162,892,288.22","5,552,834.00","29.34","Australia","Asx - All Markets","USD","1.49","AUD","-"
"RIO","RIO TINTO PLC","Materials","Equity","84,039,816.02","6.88","84,039,816.02","1,235,770.00","68.01","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"FCX","FREEPORT MCMORAN INC","Materials","Equity","79,540,354.80","6.52","79,540,354.80","1,570,392.00","50.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLEN","GLENCORE PLC","Materials","Equity","69,120,991.30","5.66","69,120,991.30","11,355,071.00","6.09","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"AAL","ANGLO AMERICAN PLC","Materials","Equity","43,083,475.15","3.53","43,083,475.15","1,391,899.00","30.95","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"VALE3","CIA VALE DO RIO DOCE SH","Materials","Equity","42,885,905.31","3.51","42,885,905.31","3,726,423.00","11.51","Brazil","XBSP","USD","5.58","BRL","-"
"NUE","NUCOR CORP","Materials","Equity","41,230,747.80","3.38","41,230,747.80","263,590.00","156.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RIO","RIO TINTO LTD","Materials","Equity","33,065,164.48","2.71","33,065,164.48","406,246.00","81.39","Australia","Asx - All Markets","USD","1.49","AUD","Jan 02, 1985"
"FMG","FORTESCUE LTD","Materials","Equity","27,299,669.94","2.24","27,299,669.94","1,853,170.00","14.73","Australia","Asx - All Markets","USD","1.49","AUD","-"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Materials","Equity","25,361,953.77","2.08","25,361,953.77","502,247.00","50.50","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"005490","POSCO","Materials","Equity","21,016,708.72","1.72","21,016,708.72","78,902.00","266.36","Korea (South)","Korea Exchange (Stock Market)","USD","1,390.95","KRW","-"
"STLD","STEEL DYNAMICS INC","Materials","Equity","20,936,276.92","1.71","20,936,276.92","164,684.00","127.13","United States","NASDAQ","USD","1.00","USD","-"
"5401","NIPPON STEEL CORP","Materials","Equity","20,245,206.01","1.66","20,245,206.01","943,305.00","21.46","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"GMEXICOB","GRUPO MEXICO B","Materials","Equity","20,169,414.15","1.65","20,169,414.15","3,433,900.00","5.87","Mexico","Bolsa Mexicana De Valores","USD","18.15","MXN","-"
"RS","RELIANCE STEEL & ALUMINUM","Materials","Equity","17,806,521.60","1.46","17,806,521.60","63,090.00","282.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TATASTEEL","TATA STEEL LTD","Materials","Equity","16,457,248.00","1.35","16,457,248.00","7,794,145.00","2.11","India","National Stock Exchange Of India","USD","83.53","INR","-"
"1211","SAUDI ARABIAN MINING","Materials","Equity","15,758,624.51","1.29","15,758,624.51","1,414,280.00","11.14","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"S32","SOUTH32 LTD","Materials","Equity","12,590,241.46","1.03","12,590,241.46","4,956,107.00","2.54","Australia","Asx - All Markets","USD","1.49","AUD","-"
"HINDALCO","HINDALCO INDUSTRIES LTD","Materials","Equity","12,216,694.18","1.00","12,216,694.18","1,475,378.00","8.28","India","National Stock Exchange Of India","USD","83.53","INR","-"
"MT","ARCELORMITTAL SA","Materials","Equity","11,866,856.24","0.97","11,866,856.24","510,849.00","23.23","France","Euronext Amsterdam","USD","0.93","EUR","-"
"ANTO","ANTOFAGASTA PLC","Materials","Equity","11,848,813.47","0.97","11,848,813.47","431,250.00","27.48","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"SCCO","SOUTHERN COPPER CORP","Materials","Equity","10,918,074.91","0.89","10,918,074.91","94,097.00","116.03","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FM","FIRST QUANTUM MINERALS LTD","Materials","Equity","10,914,235.92","0.89","10,914,235.92","776,557.00","14.05","Canada","Toronto Stock Exchange","USD","1.36","CAD","Mar 01, 1996"
"BOL","BOLIDEN","Materials","Equity","9,828,271.12","0.81","9,828,271.12","299,218.00","32.85","Sweden","Nasdaq Omx Nordic","USD","10.47","SEK","-"
"X","US STEEL CORP","Materials","Equity","9,648,029.34","0.79","9,648,029.34","246,186.00","39.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IVN","IVANHOE MINES LTD CLASS A","Materials","Equity","9,544,927.37","0.78","9,544,927.37","695,092.00","13.73","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"NHY","NORSK HYDRO","Materials","Equity","9,316,697.24","0.76","9,316,697.24","1,452,596.00","6.41","Norway","Oslo Bors Asa","USD","10.54","NOK","-"
"5411","JFE HOLDINGS INC","Materials","Equity","9,235,172.76","0.76","9,235,172.76","626,900.00","14.73","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"2002","CHINA STEEL CORP","Materials","Equity","9,156,463.41","0.75","9,156,463.41","12,954,612.00","0.71","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","-"
